Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,박주원,환상의 노래,55,30,13,,,,
64,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,72,64,2,,,,
65,-,Casiopea,INTENSIVE WAY,-,49,20,,,,
66,up,Ahmad Jamal,Easy To Love,68,20,29,,,,
67,-,Earl Klugh,Message to Michael,-,67,2,,,,
68,-,Sibusiso Mash Mashiloane,Uncertainty,-,68,2,,,,
69,-,Kenny Drew Trio,A Foggy Day,-,69,2,,,,
70,down,Scott DuBois,Into River Fog,38,26,6,,,,
71,-,Gino Paoli & Danilo Rea,Avec le temps,-,35,3,,,,
72,-,Alex Sipiagin,Miyako,-,72,1,,,,
73,-,Dakota Staton,Girl Talk,-,73,1,,,,
74,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),98,74,2,,,,
75,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,61,3,,,,
76,-,Ralph Sharon,My Shining Hour,-,13,19,,,,
77,up,Alexis Cole & One For All,Moon River,79,35,6,,,,
78,down,PAUL,Sleeping Beauty,58,23,54,,,,
79,-,John Pizzarelli,"Hi, Hi, Hi",-,79,1,,,,
80,down,Duke Ellington,I Can't Get Started,76,4,32,,,,
81,-,DEPAPEPE,Wake Up!,-,81,1,,,,
82,down,Peter Washington,Skylark,70,70,2,,,,
83,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,83,1,,,,
84,-,Oscar Peterson Trio,A Foggy Day (Live),-,42,12,,,,
85,-,Sophie Milman,Beautiful Love,-,41,3,,,,
86,-,Oscar Peterson,They Can't Take That Away From Me,-,42,18,,,,
87,up,Dexter Gordon,Darn That Dream (Remastered 2015),87,33,6,,,,
88,up,Chet Baker,I Get Along Without You Very Well,96,42,68,,,,
89,-,Dee Dee Bridgewater,How High the Moon,-,87,2,,,,
90,-,Toshiko Akiyoshi,Gone With the Wind,-,5,30,,,,
91,-,Veronica Swift,You're Gonna Hear from Me,-,47,3,,,,
92,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,18,18,,,,
93,up,Earl Klugh,C'est Si Bon,95,54,14,,,,
94,-,Chet Baker,I've Never Been in Love Before,-,69,16,,,,
95,down,Earl Klugh,Every Moment With You,85,37,19,,,,
96,-,Avishai Cohen Trio,Seattle,-,96,1,,,,
97,down,Chuck Mangione,Feels So Good,77,9,17,,,,
98,-,Billy Taylor,That's for Sure,-,22,14,,,,
99,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,19,5,,,,
100,down,Chet Baker,My Funny Valentine,66,49,54,,,,
