Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Frank Sinatra,That's Life (Remastered 2008),36,30,29,,,,
47,down,Lucian Ban,Cristina's Hope,39,16,40,,,,
48,down,"Nat ""King"" Cole",L-O-V-E,47,10,142,,,,
49,up,Laufey,Lovesick,97,3,16,,,,
50,down,Louis Armstrong,A Kiss to Build a Dream On,49,5,36,,,,
51,up,Melissa Aldana,Ritual,52,11,10,,,,
52,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,3,170,,,,
53,down,Chet Baker,It's Always You,40,17,124,,,,
54,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,42,38,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,4,218,,,,
56,-,Crush,Love Encore (with Lee Sora),-,56,1,,,,
57,down,Brad Mehldau,Prelude to Prelude,6,6,3,,,,
58,-,Miles Davis,So What,-,6,45,,,,
59,down,Eddie Higgins Trio,Autumn Leaves,57,24,170,,,,
60,up,Crush,Ibiza,73,55,13,,,,
61,up,Chet Baker,I Get Along Without You Very Well,61,14,238,,,,
62,down,Sarah Vaughan,Misty,59,16,22,,,,
63,down,Sullivan Fortner,Invitation,58,20,25,,,,
64,up,Sade,Kiss of Life,66,64,2,,,,
65,up,Herbie Hancock,Rockit,86,65,2,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,60,7,85,,,,
67,up,Billy Taylor,That's for Sure,67,11,122,,,,
68,up,Miles Davis,Blue in Green (Mono Version),85,68,2,,,,
69,up,Roy Ayers,Funk in the Hole,72,20,115,,,,
70,up,Portiere Woodtar,The Shadow of Your Smile,77,12,20,,,,
71,up,Nina Simone,Feeling Good,78,2,79,,,,
72,up,Ahmad Jamal,Easy To Love,75,10,123,,,,
73,up,大江 千里,ポエティック・ジャスティス,82,8,47,,,,
74,-,Bill Evans Trio,Nardis,-,38,5,,,,
75,up,マッコイ・タイナー,We'll Be Together Again,76,4,192,,,,
76,down,Laufey,Bored,74,64,4,,,,
77,up,Bill Evans & Jim Hall,Stairway to the Stars,95,69,21,,,,
78,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,78,1,,,,
79,up,The Dave Brubeck Quartet,Take Five,80,45,42,,,,
80,-,Crush,Sunset,-,15,12,,,,
81,down,Bill Evans Trio,Nardis,48,29,80,,,,
82,-,Miles Davis,Freddie Freeloader,-,19,15,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,66,17,,,,
84,-,Frank Sinatra,Come Fly With Me,-,84,1,,,,
85,up,Julien Knowles,End of the Night,93,46,7,,,,
86,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,71,2,,,,
87,-,John Coltrane Quartet,Say It (Over and Over Again),-,10,25,,,,
88,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,37,,,,
89,down,Bill Evans Trio,Autumn Leaves,64,2,188,,,,
90,-,Laufey,Second Best,-,39,5,,,,
91,-,Allison Miller & Carmen Staaf,Skyway,-,39,19,,,,
92,up,Laufey,Bewitched,100,29,24,,,,
93,-,Piero Umiliani,Lui e lei,-,93,1,,,,
94,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,69,,,,
95,-,Laufey,Promise,-,60,9,,,,
96,-,Oscar Peterson Trio,Georgia On My Mind,-,8,137,,,,
97,down,Chet Baker,That Old Feeling,88,25,92,,,,
98,-,Bladverk Band,Storvindeln,-,9,50,,,,
99,down,Steve Ash,You And The Night And The Music,98,45,15,,,,
100,down,Antônio Carlos Jobim,Corcovado,91,3,35,,,,
