Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,63,1,,,,
64,-,Urban Rescue,Provider,-,12,11,,,,
65,-,Elijah Oyelade,Spirit Pray (Live),-,65,1,,,,
66,-,Worship House,Tshifhinga Tshanga (feat. Kairo),-,66,1,,,,
67,-,Selina M,E Joale,-,67,1,,,,
68,-,Worship House,God Tshikakarara,-,68,1,,,,
69,-,Nathi Sithole,Icebo Lakho (feat. Sneziey),-,27,2,,,,
70,-,Amajuba Ayahlabelela,Uyanginakekela (original),-,70,1,,,,
71,-,Matthew West,Truth Be Told (Live),-,71,1,,,,
72,-,Joyous Celebration,Hi Hanya Mahala,-,72,1,,,,
73,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,73,1,,,,
74,-,Ncandweni Christ Ambassadors,Akasoze angidele,-,74,1,,,,
75,-,Kay-Dee Mashile,Grateful for Your Love (feat. Nibizi J Claude),-,75,1,,,,
76,-,IceJJFish,Pray for Me,-,76,1,,,,
77,-,Rebecca Malope,Woza Nawe (feat. Tshwane Gospel Choir) [Live From South Africa / 1999],-,77,1,,,,
78,-,Little Falls Band,Let the Heavens Open,-,78,1,,,,
79,-,Kay-Dee Mashile,Heavy Rain,-,79,1,,,,
80,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,80,1,,,,
81,-,Crowder,Milk & Honey,-,81,1,,,,
82,-,Global Church Live,With God (feat. Christie Amira Harfouche),-,82,1,,,,
83,-,David Imani & Kay-Dee Mashile,Ufanelwe (feat. Cape Town Sings),-,83,1,,,,
84,-,Marvin Makhabane,Ngiyamazi Umhlengi,-,84,1,,,,
85,-,I.P.C.C.,Di Tloheleng,-,85,1,,,,
86,-,We Are Messengers,Come What May,-,86,1,,,,
87,-,BATSUA,Jesus Is Coming Soon,-,87,1,,,,
88,-,Apostle Collins Dhlomo,Alikho Igama,-,88,1,,,,
89,-,Shakes Mbedzi,Ngelekanyo Dzau Messiyah,-,89,1,,,,
90,-,Spirit of Praise,Ngiyakuthanda,-,90,1,,,,
91,-,John Canaan,Oh the Love of My Lord (feat. Marvin Goldstein),-,91,1,,,,
92,-,The Holy Saints Gospel Singers,Sello Sa Mme Hana,-,92,1,,,,
93,-,Northumbria Community,Oh the Love of My Lord,-,93,1,,,,
94,-,Harjovy,Irawo (feat. Engo),-,94,1,,,,
95,-,Whitecross,Resist Him,-,95,1,,,,
96,-,Whitecross,Walk With Me,-,96,1,,,,
97,-,Joyous Celebration,Uyalalelwa (Live),-,8,55,,,,
98,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,70,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,35,,,,
100,-,Abathandwa,Ehhe Moya Wami,-,19,33,,,,
