Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,SG Bubba K,Focus,-,24,2,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,14,75,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,35,1,,,,
36,down,Masked Wolf,Astronaut In The Ocean,33,19,13,60,2021-02-07,6,2021-04-04
37,up,Bad Bu,Si Veo a Tu Mamá,46,2,53,47,2020-03-08,42,2020-03-15
38,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,2,43,47,2020-08-02,43,2020-08-09
39,-,Kristofer von Kilometers,Intro,-,33,4,,,,
40,-,El Prieto,Este Fin de Semana Rompemos la Discoteca,-,40,2,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,80,26,2019-10-06,26,2019-10-06
42,up,Edgar Joel,Hasta el Sol de Hoy,75,15,55,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,3,80,,,,
44,-,El Chombo,El Gato Volador (Extended Mix),-,28,3,,,,
45,up,Drake,God's Plan,47,38,80,,,,
46,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,38,7,75,,,,
47,up,Cardi B,WAP (feat. Megan Thee Stallion),50,2,40,80,2020-08-09,1,2020-08-16
48,up,Travis Scott,SICKO MODE,56,11,80,48,2020-04-26,9,2020-05-03
49,up,Wisin & Yandel,Mayor Que Yo (Parte 2),55,45,17,,,,
50,up,StarBoi3,Dick (feat. Doja Cat),90,50,2,57,2021-05-16,57,2021-05-16
51,down,Rels B & CashMoneyAp,Clase G,45,24,5,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,54,,,,
53,-,J. Cole,i n t e r l u d e,-,53,1,59,2021-05-09,20,2021-05-16
54,up,Tedua & Chris Nolan,Natura,61,51,3,,,,
55,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,2,28,39,2020-11-15,39,2020-11-15
56,-,The Black Eyed Peas,My Humps,-,33,26,,,,
57,up,Rels B,Buenos Genes (feat. DELLAFUENTE),76,53,78,,,,
58,-,Demssive,Hecha Pa' Mi,-,58,8,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,39,80,,,,
60,up,Arcángel & Bad Bunny,Infeliz,69,6,74,,,,
61,up,Vanilla Ice,Ice Ice Baby,63,18,29,,,,
62,up,Travis Scott,goosebumps,74,16,63,89,2020-04-26,18,2020-05-03
63,up,Eminem,The Real Slim Shady,64,23,37,,,,
64,up,50 Cent,P.I.M.P.,68,24,60,,,,
65,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),58,58,2,80,2021-05-09,80,2021-05-09
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,17,34,,,,
67,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,67,1,84,2021-05-09,17,2021-05-16
68,up,Drake,In My Feelings,71,4,43,,,,
69,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],40,8,26,,,,
70,-,Sean Kingston,Beautiful Girls,-,16,35,,,,
71,down,Harry Nach,Tak Tiki Tak,66,11,42,75,2020-06-14,75,2020-06-14
72,up,The Black Eyed Peas,Pump It,81,16,37,,,,
73,-,Fugees,Killing Me Softly With His Song,-,21,47,,,,
74,up,Eminem,Without Me,89,13,45,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,20,,,,
76,up,Rakim & Ken-Y,Down,79,17,54,,,,
77,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,2,72,,,,
78,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,21,28,,,,
79,down,Duki & KHEA,Muriendome,43,35,4,,,,
80,down,El Gran Combo de Puerto Rico,El Aguacero,57,37,22,,,,
81,up,DJ Khaled,POPSTAR (feat. Drake),82,12,42,94,2020-07-19,8,2020-09-20
82,down,6ix9ine,BEBE (feat. Anuel AA),59,10,61,,,,
83,-,Trippie Redd & Playboi Carti,Miss the Rage,-,83,1,22,2021-05-16,22,2021-05-16
84,-,VonDutchDaNightmare,Sophia,-,31,12,,,,
85,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,23,36,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),65,6,77,36,2020-02-16,36,2020-02-16
87,down,Arcángel,Ponte Bonita,53,46,18,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),86,35,10,90,2021-03-07,3,2021-03-14
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,67,,,,
90,-,Rakim & Ken-Y,Igual Que Ayer,-,65,16,,,,
91,down,Eddie Dee,Amor De Pobre (feat. Zion),26,26,16,,,,
92,-,Randy,Fuera del Planeta (feat. Eloy),-,38,6,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),93,21,20,,,,
94,up,French Montana,Unforgettable (feat. Swae Lee),96,67,35,,,,
95,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,19,71,,,,
96,down,Adán Zapata,Norteños,87,43,6,,,,
97,-,Beastie Boys,Sabotage,-,27,4,,,,
98,-,Zion,Zun Da Da,-,88,8,,,,
99,-,Aldo Ahumada,Porfa No Te Vayas,-,99,1,,,,
100,-,FMK,Aunque Ya No Estés Aquí,-,51,11,,,,
