Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,Chivas,Młody Say10,58,1,85,,,,
79,-,Young Multi,Toxic,-,5,109,,,,
80,down,Kuban,spokój.,50,1,60,,,,
81,down,Guzior,PLEŚŃ,73,35,55,,,,
82,down,PRO8L3M,Ground Zero Mixtape,76,21,213,,,,
83,down,Ken Carson,A Great Chaos,78,2,31,,,,
84,up,club2020,club2020,88,1,54,,,,
85,down,Quebonafide,Dla fanek euforii,70,41,28,,,,
86,down,Pezet,Abstrakt EP,69,2,20,,,,
87,-,rów babicze,E- PUSIA - EP,-,16,9,,,,
88,-,mgk & Trippie Redd,genre : sadboy - EP,-,11,5,,,,
89,down,Voskresenskii,BROKE LIVES MATTER,83,83,2,,,,
90,down,Chivas,Nauczyłem Się Przeklinać,75,45,42,,,,
91,down,Malik Montana,Adwokat Diabla,81,2,61,,,,
92,down,ReTo,STYXXX (Deluxe),84,84,7,,,,
93,down,Catchup,Kuku Na Muniu,61,10,4,,,,
94,-,Aleshen,ALESHEN,-,9,25,,,,
95,down,Kanye West,Donda (Deluxe),93,6,115,,,,
96,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),86,68,15,,,,
97,down,Paktofonika,Kinematografia (Remaster),77,34,33,,,,
98,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,11,,,,
99,-,Schafter,hors d'oeuvre,-,27,20,,,,
100,down,Otsochodzi,Tarcho Terror,94,1,79,,,,
