Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,96,34,39,,,,
48,up,Héroes del Silencio,Senderos De Traición - Edición Especial,49,48,6,,,,
49,-,Tego Calderón,El Abayarde,-,49,2,,,,
50,-,Gala,Come Into My Life (10th Anniversary),-,50,5,,,,
51,-,Jon Z,JonTrapVolta,-,51,1,,,,
52,-,Sebastián Yatra,Hecho x Sebas: ¡Vamos de Fiesta! - EP,-,52,1,,,,
53,-,Reik,De México - EP,-,53,1,,,,
54,-,Don Omar,Los Bandoleros,-,54,2,,,,
55,-,J Balvin,Summer Vacation - EP,-,4,7,,,,
56,-,Flaco Jimenez & Los Caminantes,Flaco's First,-,56,1,,,,
57,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,45,23,,,,
58,down,J Balvin,Energía Lado B,46,42,14,,,,
59,-,Pablo Alborán,Tanto (Edición Super Premium),-,59,1,,,,
60,-,Natti Natasha,ilumiNATTI,-,20,44,,,,
61,down,Maluma,"Pretty Boy, Dirty Boy",56,17,69,,,,
62,-,Santana,Shaman,-,62,6,,,,
63,up,Eydie Gorme,Canta en Español Con los Panchos,88,63,3,,,,
64,down,Eros Ramazzotti,Hay Vida,59,27,56,,,,
65,-,Junior H,Atrapado en un Sueño (Deluxe),-,65,1,,,,
66,down,Eros Ramazzotti,9,37,12,79,,,,
67,-,Tanir & Tyomcha,До мурашек,-,52,7,,,,
68,up,Marc Anthony,3.0,82,40,42,,,,
69,-,Julio Iglesias,Einfach das Beste,-,39,18,,,,
70,-,Jennifer Lopez,This Is Me...Then,-,35,32,,,,
71,-,Jhay Cortez,Famouz Reloaded,-,42,11,,,,
72,-,Outlandish,Closer Than Veins (Deluxe Edition),-,72,1,,,,
73,-,Eros Ramazzotti,Calma Aparente,-,53,8,,,,
74,-,Ricky Martin,Ricky Martin,-,51,8,,,,
75,-,Gloria Estefan,Mi Tierra,-,33,41,,,,
76,-,Mariachi El Bronx,"Música Muerta, Vol. 1",-,50,2,,,,
77,-,Prince Royce,Alter Ego,-,12,50,,,,
78,-,Jay Wheeler & Dj Nelson,Platónico,-,45,16,,,,
79,down,Enrique Iglesias,Greatest Hits,28,3,79,,,,
80,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),43,13,79,,,,
81,-,Maluma,11:11,-,1,77,,,,
82,-,Vicente Garcia,A la Mar,-,64,3,,,,
83,-,Chocolate Mc,La República Repartera,-,83,1,,,,
84,-,Tonolec,Plegaria del áRbol Negro,-,84,1,,,,
85,-,Dalex,Climaxxx,-,51,28,,,,
86,-,Julio Iglesias,La Carretera,-,38,18,,,,
87,down,Shakira,Laundry Service,25,3,79,,,,
88,-,Danny Ocean,54+1,-,52,12,,,,
89,-,Anuel AA,Real Hasta la Muerte,-,21,54,,,,
90,down,TINI,TINI TINI TINI,40,4,23,,,,
91,-,Yandel,Quién Contra Mí 2,-,6,14,74,2020-08-02,22,2020-08-09
92,down,Bad Bunny,LAS QUE NO IBAN A SALIR,62,1,44,4,2020-05-17,4,2020-05-17
93,-,Waynawari,Mi Estrellita,-,93,1,,,,
94,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,7,29,,,,
95,-,Julio Iglesias,México & Amigos,-,41,19,,,,
96,-,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),-,15,5,,,,
97,-,Juan Gabriel,Los Dúo (Deluxe Version),-,97,1,,,,
98,-,J Balvin,La Familia B Sides,-,72,4,,,,
99,-,Jerry Di,DI LETRA,-,38,4,,,,
100,-,Luis Miguel,Vivo,-,43,3,,,,
