Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,twenty one pilots,Ride,-,17,0,,,,
62,-,Paramore,The Only Exception,-,61,0,,,,
63,-,twenty one pilots,Heathens,-,20,0,,,,
64,-,Empire of the Sun,DNA,-,60,0,,,,
65,-,Foster the People,Coming of Age,-,21,0,,,,
66,-,Oasis,Don't Look Back In Anger,-,66,0,,,,
67,-,Billie Eilish,bad guy,-,23,0,5,2019-10-06,5,2019-10-06
68,-,Mumford & Sons,The Cave,-,67,0,,,,
69,-,The xx,Islands,-,22,0,,,,
70,-,Coldplay,Speed of Sound,-,54,0,,,,
71,-,Imagine Dragons,Believer,-,12,0,,,,
72,-,Red Hot Chili Peppers,Otherside,-,49,0,,,,
73,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,73,0,,,,
74,-,Modest Mouse,Float On,-,26,0,,,,
75,-,Foo Fighters,Wheels,-,59,0,,,,
76,-,Oasis,Stand By Me,-,70,0,,,,
77,-,Phoenix,Lisztomania,-,58,0,,,,
78,-,AWOLNATION,Sail,-,26,0,,,,
79,-,Green Day,21 Guns,-,28,0,,,,
80,-,The Killers,Here With Me,-,75,0,,,,
81,-,The Killers,Shot At the Night,-,77,0,,,,
82,-,Coldplay,Viva la Vida (Live),-,44,0,,,,
83,-,Coldplay,Everglow,-,31,0,,,,
84,-,Muse,Psycho,-,83,0,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,85,0,,,,
86,-,Green Day,Oh Love,-,85,0,,,,
87,-,MGMT,Electric Feel,-,81,0,,,,
88,-,LP,Lost on You,-,26,0,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,74,0,,,,
90,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,90,0,,,,
91,-,Snow Patrol,Just Say Yes,-,43,0,,,,
92,-,The Cure,Just Like Heaven,-,82,0,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,24,0,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,83,0,,,,
95,-,Foals,My Number,-,84,0,,,,
96,-,Oasis,Stop Crying Your Heart Out,-,37,0,,,,
97,-,Nirvana,Come as You Are,-,49,0,,,,
98,-,Evanescence,My Immortal,-,98,0,,,,
99,-,Foo Fighters,Learn to Fly,-,73,0,,,,
100,-,Foo Fighters,Best of You,-,78,0,,,,
