Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Liam Gallagher & John Squire,Raise Your Hands,60,60,3,,,,
87,up,Remy Zero,Save Me,96,27,39,,,,
88,-,Tones and I,Dance Monkey,-,1,147,6,2019-10-06,1,2019-11-10
89,up,Sublime,Santeria,92,7,82,,,,
90,down,Cold War Kids,Who’s Gonna Love Me Now,47,46,26,,,,
91,-,Radiohead,Fake Plastic Trees,-,23,33,,,,
92,down,Depeche Mode,Enjoy the Silence,70,33,11,,,,
93,-,Foo Fighters,My Hero,-,14,44,,,,
94,-,Faith No More,From Out of Nowhere,-,59,3,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,22,22,,,,
96,down,The Smiths,Heaven Knows I'm Miserable Now,66,38,37,,,,
97,down,Nirvana,Come as You Are,61,7,77,,,,
98,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,14,,,,
99,down,Planet Music,Mande Audio,83,43,7,,,,
100,-,Red Hot Chili Peppers,Aeroplane,-,35,19,,,,
