Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Ariana Grande,"thank u, next",53,29,35,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),57,13,41,13,2019-10-06,13,2019-10-06
60,-,Miley Cyrus,Midnight Sky,-,9,1,14,2020-08-23,12,2020-10-25
61,up,Joost & De Kreuners,Ik Wil Je,80,61,2,,,,
62,up,Dixie D’Amelio,Be Happy,64,31,8,89,2020-07-05,89,2020-07-05
63,up,Dua Lipa,Hallucinate,96,21,8,85,2020-04-05,85,2020-04-05
64,down,Metejoor,Het Beste Aan Mij (Ben Jij),30,17,14,,,,
65,up,XXXTENTACION,changes,84,40,34,,,,
66,up,Sam Smith,How Do You Sleep?,86,8,39,8,2019-10-06,6,2019-10-13
67,up,Alicia Keys,Underdog,87,38,29,69,2020-01-12,43,2020-03-29
68,up,Kygo & Tina Turner,What's Love Got to Do with It,73,42,4,83,2020-09-06,57,2020-09-20
69,up,Michael Jackson,Billie Jean (Single Version),70,18,16,,,,
70,down,Alec Benjamin,Let Me Down Slowly,62,18,40,,,,
71,down,Selena Gomez,Lose You to Love Me,67,1,41,53,2019-10-27,2,2019-11-03
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,31,4,,,,
73,-,Miley Cyrus,When I Look at You,-,35,1,,,,
74,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
75,down,Snelle,Kleur,72,49,9,,,,
76,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,8,41,25,2019-10-27,23,2019-11-24
77,up,Milow,Whatever It Takes,95,77,3,,,,
78,-,Sean Paul,Temperature,-,58,13,,,,
79,down,Becky Hill & Sigala,Heaven On My Mind,77,42,8,,,,
80,up,Suzan & Freek,Als Het Avond Is,89,23,35,,,,
81,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),93,10,20,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,15,29,,,,
83,-,Lizzo,Good As Hell,-,59,20,33,2019-10-06,24,2019-12-29
84,down,The Rubens,Live In Life,71,66,9,,,,
85,-,a-ha,Take On Me,-,73,1,,,,
86,down,Beyoncé,Halo,65,31,41,,,,
87,up,Hooverphonic,Summer Sun,88,87,4,,,,
88,-,Rihanna,Rude Boy,-,38,4,,,,
89,-,Dua Lipa,Levitating,-,16,6,74,2020-04-05,74,2020-04-05
90,-,Miley Cyrus,Party In the U.S.A.,-,32,6,,,,
91,down,Hoshi,Amour censure,78,39,10,,,,
92,down,Dua Lipa,New Rules,82,18,35,,,,
93,down,"benny blanco, Halsey & Khalid",Eastside,69,52,40,,,,
94,down,a-ha,Take On Me,81,69,8,,,,
95,down,Sam Fischer,This City,74,34,31,,,,
96,-,Bea Miller,feel something,-,51,3,,,,
97,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,75,9,,,,
98,-,Lauv,El Tejano (feat. Sofía Reyes),-,76,5,,,,
99,-,Jason Derulo,Ridin' Solo,-,84,1,,,,
100,down,André Hazes Jr.,Leef,99,47,32,,,,
