Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Christer Sandelin,Det Hon Vill Ha,90,19,59,,,,
40,down,Cian Ducrot,I'll Be Waiting,35,4,12,,,,
41,-,INGEBORG,Ikke bli som meg,-,30,7,,,,
42,up,Opus,Live Is Life 2008 (Rock Version),83,33,17,,,,
43,down,Synne Vo,ok,31,8,4,,,,
44,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),78,5,112,,,,
45,up,David Kushner,Daylight,89,6,5,,,,
46,up,Daniel Kvammen,Endelaus Sommar,53,19,2,,,,
47,up,Synne Vo,MVH,71,47,6,,,,
48,up,Adele,When We Were Young,62,2,147,,,,
49,up,Joakim Solbakken,Ragged,98,49,5,,,,
50,up,a-ha,The Sun Always Shines On TV,50,25,58,,,,
51,-,Stein Torleif Bjella,Takk,-,28,6,,,,
52,down,Coldplay,Viva La Vida,24,12,25,,,,
53,-,Gyllene Tider,Sommartider,-,53,3,,,,
54,up,The Bangles,Manic Monday,54,19,64,,,,
55,down,Phil Collins,Another Day in Paradise (2016 Remastered),43,9,80,,,,
56,-,Kapteinen,Ti tusen,-,56,1,,,,
57,down,Katy Perry,Roar,41,9,151,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,30,20,,,,
59,-,Peder Elias,Row Your Boat,-,22,1,,,,
60,down,Bee Gees,You Win Again,37,15,67,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,13,71,2020-02-09,71,2020-02-09
62,down,August,Noen som vet,49,18,4,,,,
63,down,RAYE,Escapism. (feat. 070 Shake),36,8,18,,,,
64,down,Cher,Believe,52,14,86,,,,
65,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),65,21,49,,,,
66,down,Keiino,Spirit in the Sky,32,1,178,,,,
67,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,57,16,,,,
68,up,Alphaville,Forever Young,68,13,103,,,,
69,down,Big Mountain,"Baby, I Love Your Way",61,33,19,,,,
70,down,Lene Marlin,Unforgivable Sinner,64,19,61,,,,
71,up,Ballinciaga,leve,88,29,3,,,,
72,down,Emma Steinbakken,Used to love you,67,41,2,,,,
73,-,Elton John,Candle In the Wind (1997 Version),-,12,46,,,,
74,-,Julie Bergan,Arigato,-,60,2,,,,
75,-,Roxette,The Look,-,21,52,100,2019-12-15,100,2019-12-15
76,-,Whitney Houston,I Learned from the Best,-,76,1,,,,
77,-,Rihanna,Only Girl (In the World),-,40,23,,,,
78,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,23,,,,
79,-,Alphaville,Big In Japan,-,11,83,,,,
80,down,Eagle-Eye Cherry,Save Tonight,79,39,11,,,,
81,-,Robyn,Dancing On My Own (Radio Version),-,81,2,,,,
82,up,Laura Branigan,Self Control,100,24,71,,,,
83,-,Deep Blue Something,Breakfast at Tiffany's,-,27,29,,,,
84,-,ABBA,Chiquitita,-,18,54,,,,
85,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,92,22,10,,,,
86,down,Teo,I Don't Wanna Dance,66,46,2,,,,
87,-,Wet Wet Wet,Love Is All Around,-,25,76,,,,
88,-,Adele,Rolling In the Deep,-,6,102,,,,
89,down,Roxette,Fading Like a Flower (Every Time You Leave),46,20,23,,,,
90,-,Julie Bergan,Waste A Tear,-,67,1,,,,
91,-,James Blunt,You're Beautiful,-,27,3,,,,
92,-,Ed Sheeran,Shape of You,-,11,84,94,2020-01-05,94,2020-01-05
93,up,George Michael & Queen,Somebody to Love,96,12,65,,,,
94,down,Adele,Hello,84,35,51,,,,
95,down,Elton John,I'm Still Standing (Remastered),86,29,31,,,,
96,-,Tanita Tikaram,Good Tradition,-,22,31,,,,
97,-,Attack,Ooa hela natten,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,26,4,175,,,,
99,-,Mr. Mister,Kyrie,-,40,17,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,80,,,,
