Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Sam Feldt & Rita Ora,Follow Me,51,13,15,,,,
60,up,Becky Hill & David Guetta,Remember,64,2,36,,,,
61,-,Justin Bieber,Ghost,-,10,24,62,2021-03-28,62,2021-03-28
62,down,The Kid LAROI & Justin Bieber,Stay,59,2,35,,,,
63,down,Benson Boone,GHOST TOWN,46,9,21,,,,
64,-,iann dior,let you,-,64,1,,,,
65,down,Stromae,L’enfer,33,8,14,,,,
66,-,The Weeknd,Save Your Tears,-,2,69,80,2020-03-22,1,2021-03-21
67,down,Fireboy DML & Ed Sheeran,Peru,65,57,12,,,,
68,down,Davina Michelle,Hyper,49,3,16,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,73,29,12,,,,
70,-,Snelle,In M'n Bloed,-,12,16,,,,
71,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,66,25,19,,,,
72,-,Nielson,Aan Zee,-,44,1,,,,
73,up,Antoon,Hallo,76,22,8,,,,
74,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,40,7,,,,
75,-,Paul Simon,You Can Call Me Al,-,53,4,,,,
76,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,1,59,99,2021-01-31,73,2021-03-07
77,-,Bruce Springsteen,I'm on Fire,-,37,10,,,,
78,down,Ofenbach & Ella Henderson,Hurricane,63,3,28,,,,
79,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,79,2,,,,
80,down,Mamas Gun,Good Love,71,65,3,,,,
81,up,Imanbek & BYOR,Belly Dancer,95,36,2,,,,
82,down,Ed Sheeran,Shivers,72,4,31,,,,
83,-,Robby Lathé,Honderd Keer,-,83,1,,,,
84,-,The Weeknd,Blinding Lights (Instrumental),-,56,10,,,,
85,-,Miss Montreal,Door De Wind,-,5,28,,,,
86,down,Tom Grennan,Don't Break the Heart,80,1,32,,,,
87,down,Coldplay X BTS,My Universe,60,1,29,,,,
88,-,Queen,Don't Stop Me Now,-,83,3,,,,
89,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,45,2,,,,
90,-,Douwe Bob,Season Of Your Dreams,-,48,1,,,,
91,up,Belters Only,Make Me Feel Good (feat. Jazzy),98,79,2,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,21,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,20,3,,,,
94,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,2,46,,,,
95,-,Chef'Special,Afraid Of The Dark,-,2,45,,,,
96,-,Amy Winehouse,Back to Black,-,87,2,,,,
97,down,The Script,I Want It All,96,9,32,,,,
98,-,Ray Charles,What'd I Say,-,98,1,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,1,,,,
100,-,Supertramp,Take the Long Way Home,-,95,2,,,,
