Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,28,9,,,,
61,up,Eminem,Mockingbird,69,5,72,,,,
62,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,52,1,15,,,,
63,-,Future,Mask Off,-,54,72,,,,
64,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),80,17,132,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),72,39,77,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),77,9,153,,,,
67,up,Pogány Induló,Gyönyör,100,20,34,,,,
68,down,Krúbi,Partyzán,66,4,31,,,,
69,down,Kanye West,Heartless,60,19,87,,,,
70,up,Beton.Hofi,DOHÁNYBOLT,89,6,83,,,,
71,-,Dzsúdló,Hiszti,-,33,122,,,,
72,down,Kanye West & Ty Dolla $ign,Vultures,48,48,2,,,,
73,-,T. Danny,Szívtelen,-,32,118,,,,
74,up,T. Danny,Megmondtam,96,4,216,,,,
75,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,142,,,,
76,up,Eminem,The Real Slim Shady,97,16,152,,,,
77,up,Drake,God's Plan,86,58,43,,,,
78,-,Kise,10/10 (feat. Manuel),-,35,1,,,,
79,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,51,51,2,,,,
80,down,Kanye West & Ty Dolla $ign,Stars,42,42,2,,,,
81,-,KKevin,Rólad Szól,-,1,1,,,,
82,up,Travis Scott,TOPIA TWINS,99,11,15,,,,
83,down,Yeat,Psycho CEO,73,73,2,,,,
84,-,Manuel,Zombi,-,1,99,,,,
85,-,KKevin,Csakaszesz,-,1,38,,,,
86,-,Kise,BandoBabySeason,-,86,1,,,,
87,up,"Metro Boomin, Travis Scott & Young Thug",Trance,94,30,31,,,,
88,down,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),59,17,4,,,,
89,-,Bruno X Spacc,Hátmasszázs,-,4,110,,,,
90,-,KKevin,Fekete Bárány,-,1,69,,,,
91,-,Dzsúdló,Reggel,-,35,61,,,,
92,-,Dzsúdló,21 (feat. Young Majré),-,24,108,,,,
93,down,Kanye West & Ty Dolla $ign,Talking,57,57,2,,,,
94,down,Kanye West & Ty Dolla $ign,Paid,47,47,2,,,,
95,-,Manuel,Balenciaga,-,1,87,,,,
96,-,T. Danny,Néha,-,55,32,,,,
97,down,T. Danny & ByeAlex,Ezer Nap,87,3,10,,,,
98,-,Beton.Hofi & Hundred Sins,PLAYBÁNIA,-,5,74,,,,
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,13,63,,,,
100,-,Bruno X Spacc,Budán vagy Pesten,-,2,182,,,,
