Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Keane,Somewhere Only We Know,15,4,76,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,139,,,,
47,-,LINKIN PARK,Burn It Down,-,26,27,,,,
48,down,Vasco Rossi,Come nelle favole,17,1,198,,,,
49,up,System Of A Down,Toxicity,62,4,43,,,,
50,-,Disturbed,The Sound of Silence,-,2,89,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,11,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,27,,,,
53,down,LINKIN PARK,Numb,32,6,61,,,,
54,-,Paola Turci,Bambini,-,54,1,,,,
55,down,Vasco Rossi,Se ti potessi dire,44,1,54,,,,
56,-,Queen,We Are the Champions,-,3,163,,,,
57,down,Ligabue,La metà della mela,13,2,6,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,34,2,185,,,,
59,-,Vasco Rossi,Siamo Qui,-,1,54,,,,
60,down,The Offspring,The Kids Aren't Alright,50,7,41,,,,
61,down,Ligabue,Riderai,40,1,19,,,,
62,-,Eddie Vedder,Hard Sun,-,43,4,,,,
63,down,The Police,Every Breath You Take,46,3,143,,,,
64,-,Marilyn Manson,Personal Jesus,-,32,3,,,,
65,down,Vasco Rossi,Senza parole,20,9,77,,,,
66,-,Vasco Rossi,La nostra relazione (Remastered 2018),-,66,1,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,32,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,6,,,,
69,-,Brass Against,Would?,-,69,1,,,,
70,-,The Rolling Stones,Dreamy Skies,-,70,1,,,,
71,-,Fleetwood Mac,Dreams,-,71,1,87,2020-10-18,87,2020-10-18
72,-,The Rolling Stones,Driving Me Too Hard,-,72,1,,,,
73,-,Belatung Melarat,Rawuhing Panguoso Jagad Alusan,-,73,1,,,,
74,-,Marilyn Manson,Tainted Love,-,72,2,,,,
75,-,Vasco Rossi,La nostra relazione,-,36,3,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,44,,,,
77,-,DOHANSE,Gummy Bear (feat. BIGONE),-,77,1,,,,
78,-,Keane,Everybody's Changing,-,14,19,,,,
79,-,Lobo,I'd Love You to Want Me,-,72,2,,,,
80,-,Vlad in Tears,Running Up That Hill,-,80,1,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,45,,,,
82,-,Vlad in Tears,Right Now,-,82,1,,,,
83,-,Awake for Days,Betrayed (feat. Cristian Machado),-,83,1,,,,
84,-,2WEI & Bri Bryant,Bad to the Bone,-,84,1,,,,
85,-,Meshuggah,Sane (25th Anniversary 2023 Remastered Edition),-,85,1,,,,
86,-,J.J. Cale & Eric Clapton,Who Am I Telling You?,-,86,1,,,,
87,-,Tigerblood Jewel,Kermode,-,87,1,,,,
88,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,32,,,,
89,-,J.J. Cale & Eric Clapton,Three Little Girls,-,89,1,,,,
90,-,The Doobie Brothers,You Belong to Me (Live),-,90,1,,,,
91,-,Wilco,Passenger Side (Remastered),-,91,1,,,,
92,-,The Beautiful Distortion,Hazy Shade of Winter,-,92,1,,,,
93,-,Within Temptation,Bleed Out,-,25,2,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,31,,,,
95,up,Biagio Antonacci,Non Vivo Più Senza Te,97,6,148,,,,
96,-,Vasco Rossi,Un Senso,-,3,27,,,,
97,-,Simple Minds,King Is White and In the Crowd (Session Version),-,97,1,,,,
98,-,Metallica,Enter Sandman,-,4,46,,,,
99,-,J.J. Cale,New Orleans,-,99,1,,,,
100,down,Måneskin,Torna a casa,58,1,121,,,,
