Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Mario Biondi,Something That Was Beautiful,-,34,0,,,,
76,-,String Swing,Comment Te Dire Adieu,-,26,0,,,,
77,down,Charlie,Ha mégis jön a Rolling Stones,73,22,0,,,,
78,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,80,18,0,,,,
79,down,Juli Fábián,Take Five (feat. Fábián Juli),74,68,0,,,,
80,down,Lisa Ono,I've Just Seen a Face,12,12,0,,,,
81,down,Tom Gaebel,It's A Good Life,76,14,0,,,,
82,down,Koop,Strange Love,79,75,0,,,,
83,down,Mike Stern,Who Let the Cats Out?,15,15,0,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,0,,,,
85,-,George Benson,On Broadway (Edit),-,32,0,,,,
86,down,Frank Sinatra,I Won't Dance,39,18,0,,,,
87,down,George Benson & Al Jarreau,Mornin',9,9,0,,,,
88,down,Frank Sinatra,Witchcraft,11,11,0,,,,
89,down,Al Di Meola,Mediterranean Sundance,86,67,0,,,,
90,down,Cafe Music BGM Channel,Relaxing Jazz Music,13,13,0,,,,
91,-,Diana Krall,Maybe You'll Be There,-,77,0,,,,
92,down,Cafe Music BGM Channel,Study Café,14,14,0,,,,
93,-,Diana Krall,The Night We Called It a Day,-,78,0,,,,
94,down,Szeder,Lazsa Dal,87,28,0,,,,
95,down,Cafe Music BGM Channel,Relaxing Bossa Nova,16,16,0,,,,
96,down,Peet Project,Be Free,88,41,0,,,,
97,down,Peet Project,City Lights,92,28,0,,,,
98,down,Herbie Hancock,A Song for You (feat. Christina Aguilera),30,30,0,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Burn,37,22,0,,,,
100,down,Nina Simone,To Love Somebody,93,17,0,,,,
