Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Choi Yu Ree,Promise,-,63,1,,,,
80,down,Takanashi Kiara,Chimera,50,50,2,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,77,2,142,,,,
82,-,One Direction,What Makes You Beautiful,-,17,163,,,,
83,down,BTS,Permission to Dance,65,1,144,,,,
84,down,Justin Timberlake,Selfish,61,20,11,,,,
85,up,DJ Tons,Always Remember Us This Way,89,41,7,,,,
86,up,OneRepublic,I Ain't Worried,95,4,68,,,,
87,down,Ed Sheeran,Perfect,79,37,45,73,2019-10-06,58,2019-10-20
88,-,Carpenters,I Need to Be in Love (1990 Remix),-,88,1,,,,
89,-,NewJeans,Attention,-,11,57,,,,
90,-,Kim Na Young,From Bottom of My Heart,-,90,1,,,,
91,-,ATEEZ,NOT OKAY,-,18,3,,,,
92,down,Dua Lipa,Training Season,75,13,9,,,,
93,down,Taylor Swift,Cruel Summer,70,6,34,,,,
94,down,IVE,I AM,64,1,53,,,,
95,down,Maroon 5,Sugar,85,17,199,,,,
96,down,RIIZE,Get A Guitar,62,3,30,,,,
97,-,이이경,Leave work on time,-,64,2,,,,
98,-,Jung Kook,Standing Next to You,-,2,22,,,,
99,down,NewJeans,Super Shy,88,2,41,,,,
100,-,Teddy Swims,Lose Control,-,100,1,,,,
