Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Niko Moon,GOOD TIME,19,19,12,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,38,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,12,38,,,,
30,down,Taylor Swift,Sparks Fly,29,11,102,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),25,7,38,,,,
32,up,Taylor Swift,Last Kiss,42,14,79,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),35,9,38,,,,
34,up,Taylor Swift,Our Song,48,13,100,,,,
35,down,Taylor Swift,New Year’s Day,22,7,110,,,,
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,10,38,,,,
37,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),26,24,36,,,,
38,down,Taylor Swift,Dear John,34,10,92,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),36,1,40,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,The Best Day (Taylor’s Version),32,16,37,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,112,,,,
42,up,Taylor Swift,Jump Then Fall (Taylor’s Version),45,23,37,,,,
43,down,Taylor Swift,The Story of Us,39,13,70,,,,
44,up,Taylor Swift,Long Live,44,19,80,,,,
45,up,Taylor Swift,Tell Me Why (Taylor’s Version),54,13,37,,,,
46,up,Taylor Swift,Should've Said No,58,24,70,,,,
47,up,Taylor Swift,Bonus Track 5 (From The Vault),51,17,38,,,,
48,down,Taylor Swift,Haunted,38,19,43,,,,
49,down,Kacey Musgraves,justified,46,18,15,,,,
50,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,10,75,77,2020-04-26,77,2020-04-26
51,up,DJ Kamo,Salsa Perucha,56,13,111,,,,
52,down,Taylor Swift,Untouchable (Taylor’s Version),47,18,38,,,,
53,up,Brett Young,In Case You Didn't Know,57,13,61,,,,
54,-,Kacey Musgraves,Rainbow,-,10,62,80,2019-10-20,80,2019-10-20
55,down,Taylor Swift,Bonus Track 4 (From The Vault),33,9,37,,,,
56,down,Gabby Barrett,I Hope,27,16,59,99,2020-01-12,78,2020-03-22
57,up,Taylor Swift,Ours,67,29,84,,,,
58,down,Taylor Swift,Bonus Track 6 (From The Vault),53,19,35,,,,
59,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,72,,,,
60,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,21,38,,,,
61,down,Taylor Swift,Picture to Burn,59,15,44,,,,
62,up,Taylor Swift,Never Grow Up,79,30,29,,,,
63,up,Taylor Swift,Change (Taylor’s Version),72,20,37,,,,
64,down,Taylor Swift,Bonus Track 3 (From The Vault),49,21,37,,,,
65,up,Glen Campbell,Southern Nights,89,12,96,,,,
66,up,Dan + Shay,Speechless,77,6,107,87,2019-10-13,87,2019-10-13
67,-,Carrie Underwood,Do You Hear What I Hear,-,22,2,,,,
68,down,Eddie Rabbitt,Drivin' My Life Away,65,17,97,,,,
69,up,Skeeter Davis,The End of the World,92,30,17,,,,
70,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),64,27,36,,,,
71,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,16,45,,,,
72,up,Taylor Swift,Come In With The Rain (Taylor’s Version),73,24,35,,,,
73,-,Josh Turner,Your Man,-,26,33,,,,
74,up,Dolly Parton,Jolene,94,12,98,,,,
75,down,Kacey Musgraves,simple times,61,7,16,,,,
76,down,Johnny Cash,Hurt,62,13,100,,,,
77,-,Shania Twain,You're Still the One,-,24,68,,,,
78,up,テイラー・スウィフト,Begin Again,82,15,109,,,,
79,down,Walker Hayes,Fancy Like,71,24,15,,,,
80,-,Nelly & Florida Georgia Line,Lil Bit,-,30,18,,,,
81,down,Shania Twain,That Don't Impress Me Much,60,17,82,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,17,71,,,,
83,down,Kacey Musgraves,Butterflies,52,19,83,,,,
84,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,28,4,,,,
85,-,Blake Shelton,God's Country,-,56,15,99,2019-10-13,93,2019-11-24
86,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,8,73,,,,
87,-,テイラー・スウィフト,I Almost Do,-,17,100,,,,
88,down,Chris Stapleton,Tennessee Whiskey,74,12,85,,,,
89,down,Taylor Swift,Superstar (Taylor’s Version),68,28,34,,,,
90,-,Taylor Swift,If This Was a Movie,-,54,18,,,,
91,-,Kacey Musgraves,Slow Burn,-,15,47,,,,
92,-,Dolly Parton,9 to 5,-,18,68,,,,
93,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,39,11,,,,
94,-,Blake Shelton,Ol' Red,-,94,1,,,,
95,-,Chris Lane,Stop Coming Over,-,95,1,,,,
96,-,Kacey Musgraves,Wonder Woman,-,62,8,,,,
97,down,Luke Combs,Forever After All,91,5,42,20,2020-11-01,20,2020-11-01
98,-,Old Dominion,Snapback,-,77,1,,,,
99,-,Jason Aldean,Whiskey Me Away,-,99,1,,,,
100,-,MORGAN,Sargento de Hierro,-,45,7,,,,
