Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),100,29,90,,,,
58,-,アヴリル・ラヴィーン,Greatest Hits,-,58,1,,,,
59,-,Rihanna,ANTI (Deluxe),-,5,163,,,,
60,down,Ariana Grande,"thank u, next",43,5,240,26,2019-11-10,15,2020-02-02
61,up,Tate McRae,THINK LATER,74,3,29,,,,
62,down,Adele,25,48,7,233,26,2019-10-06,20,2020-01-05
63,-,Mariah Carey,The Emancipation of Mimi,-,38,5,,,,
64,-,Jorge Drexler,Vaivén,-,64,1,,,,
65,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,65,1,,,,
66,up,Katy Perry,Teenage Dream (Deluxe Edition),96,19,82,,,,
67,up,Lady Gaga,ARTPOP,99,19,130,,,,
68,down,Miley Cyrus,Plastic Hearts,51,1,58,65,2020-10-25,2,2020-12-06
69,-,Victorious,Victorious,-,69,1,,,,
70,down,Ariana Grande,Dangerous Woman,40,10,226,,,,
71,-,The Cure,The Cure: Greatest Hits,-,27,44,,,,
72,up,Shakira,"Fijación Oral, Vol. 1",82,13,108,,,,
73,up,Ariana Grande,Sweetener,88,10,211,,,,
74,down,ROSALÍA,EL MAL QUERER,72,4,222,,,,
75,up,Bruno Mars,Unorthodox Jukebox,92,26,148,100,2019-10-06,58,2020-02-23
76,-,Passenger,All the Little Lights (Deluxe),-,76,1,,,,
77,-,ジャスティン・ビーバー,Purpose,-,34,43,,,,
78,-,Alanis Morissette,Supposed Former Infatuation Junkie (Thank U Edition),-,78,1,,,,
79,down,Various Artists,Lentos de los 80 ingles,66,18,203,,,,
80,-,Luísa Sonza,Escândalo Íntimo,-,17,11,,,,
81,-,El Zar,RIO HOTEL,-,9,57,,,,
82,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,40,,,,
83,down,Joaquín Sabina,Lo Niego Todo,79,20,167,,,,
84,-,Michael Jackson,Bad,-,42,19,,,,
85,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,48,31,,,,
86,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,8,4,,,,
87,-,Moby,Play,-,65,15,,,,
88,-,Reneé Rapp,Snow Angel (Deluxe),-,18,14,,,,
89,-,Madonna,Confessions on a Dance Floor,-,23,133,,,,
90,down,BTS,BE,67,4,29,9,2020-11-22,2,2020-11-29
91,-,Ismael Serrano,La Canción de Nuestra Vida,-,17,13,,,,
92,down,CHITA,Atelier,60,25,5,,,,
93,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,62,62,2,,,,
94,-,Kings of Convenience,Peace Or Love,-,15,11,,,,
95,down,Frank Ocean,channel ORANGE,65,34,53,,,,
96,-,a-ha,MTV Unplugged - Summer Solstice,-,55,17,,,,
97,down,Morat,Balas Perdidas,59,8,95,,,,
98,down,Taylor Swift,1989 (Deluxe Edition),68,2,119,89,2019-10-06,71,2021-03-21
99,-,El Kuelgue,Beatriz,-,25,30,,,,
100,-,j-hope,Jack In The Box (HOPE Edition),-,32,16,,,,
