Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Rashwoods,Pursuit of Love,-,71,2,,,,
86,up,Rashwoods,Enter My Eyes,89,69,3,,,,
87,-,The Dubliners,Molly Malone,-,31,10,,,,
88,-,Rashwoods,Carry You,-,85,2,,,,
89,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,23,14,,,,
90,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,97,,,,
91,-,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],-,91,1,,,,
92,-,Olamide,Rock,-,2,78,,,,
93,-,Mr. Flute,獻給愛麗絲,-,17,34,,,,
94,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,1,26,,,,
95,-,Mustafa Hartati,Century Old Rock,-,49,12,,,,
96,-,Mr. Flute,友誼萬歲,-,18,36,,,,
97,-,Flavour,Big Baller,-,3,23,,,,
98,-,Foster & Allen,After All These Years,-,98,1,,,,
99,-,Mr. Flute,天鵝湖,-,7,35,,,,
100,-,The High Kings,Will Ye Go Lassie Go,-,100,1,,,,
