Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Joe Arroyo,Pa'l Bailador,-,85,1,,,,
86,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,15,,,,
87,-,クラウディア・レイチ,Bandera,-,57,4,,,,
88,-,Noriel,Desperté Sin Ti,-,88,1,,,,
89,-,Alvaro Soler,Sofia,-,11,21,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,17,,,,
91,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,45,3,,,,
92,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,16,,,,
93,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,12,66,,,,
94,-,Zumba Fitness,"El Amor, El Amor",-,94,1,,,,
95,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,7,,,,
96,-,Alkilados,Monalisa (Radio Edit),-,96,1,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,22,44,,,,
98,-,Ozuna,Feliz Navidad,-,4,9,,,,
99,-,Shakira & Anuel AA,Me Gusta,-,8,41,73,2020-01-19,50,2020-03-15
100,down,Anitta,Me Gusta (with Cardi B & Myke Towers),59,6,20,31,2020-09-27,31,2020-09-27
