Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Joe,No One Else Comes Close,91,21,28,,,,
78,down,Ella Mai,Trip,75,23,3,,,,
79,-,Alicia Keys,If I Ain't Got You,-,15,65,,,,
80,-,Mary Mary,Shackles (Praise You),-,38,15,,,,
81,-,Aaliyah,Rock The Boat,-,46,5,,,,
82,-,Khalid & Kane Brown,Saturday Nights REMIX,-,82,1,,,,
83,-,Alicia Keys,Wasted Energy,-,50,9,,,,
84,-,Gianna,My Everything,-,81,1,,,,
85,down,John Legend,Under the Stars,42,24,49,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,2,57,,,,
87,-,Alicia Keys,Superwoman,-,39,5,,,,
88,-,歐瑪,Something Real,-,50,8,,,,
89,-,Smokey Robinson,Everything You Touch (Single Version),-,68,2,,,,
90,down,Alicia Keys,No One (Live),38,22,15,,,,
91,-,Emmy G,Dimana Aku Disini,-,15,28,,,,
92,-,Toni Braxton,Un-Break My Heart,-,10,90,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,119,,,,
94,-,El DeBarge,Where You Are,-,94,1,,,,
95,-,Alicia Keys,Saviour,-,95,1,,,,
96,-,JoJo,How To Touch A Girl,-,77,1,,,,
97,-,Terence Trent D'Arby,Dance Little Sister,-,93,2,,,,
98,-,Blueboy,Grateful,-,8,6,,,,
99,-,Wiz Khalifa,Black and Yellow,-,68,2,,,,
100,down,Des'ree,Life (Radio Edit),44,38,8,,,,
