Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,JAY-Z & Kanye West,Ni**as in Paris,77,25,66,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),89,19,31,,,,
80,down,Gunna,P power (feat. Drake),62,2,27,,,,
81,-,Shubh,Ice,-,13,1,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,73,2,107,35,2019-10-06,2,2019-10-13
83,down,21 Savage,Bank Account,81,34,20,,,,
84,-,Shubh,OG,-,10,1,,,,
85,down,Kanye West,Heartless,82,11,65,,,,
86,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),74,23,39,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,39,49,,,,
88,down,Chief Keef,Love Sosa,76,50,18,,,,
89,-,Shubh,Dior,-,21,1,,,,
90,-,Shubh,Ruthless,-,28,1,,,,
91,down,Pop Smoke,Invincible,88,29,88,,,,
92,down,Offset & Metro Boomin,Ric Flair Drip,91,61,37,,,,
93,down,Flo Rida,Low (feat. T-Pain),87,62,55,,,,
94,up,Ice Cube,It Was a Good Day,97,77,6,,,,
95,-,Shubh,The Flow (Outro),-,67,1,,,,
96,down,ニッキー・ミナージュ,Starships,93,83,12,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,68,23,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,22,,,,
99,-,Bakar,Hell N Back,-,95,3,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,1,93,,,,
