Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Tina Turner,Typical Male,98,3,99,,,,
74,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,12,,,,
75,down,Whitney Houston,My Love Is Your Love,48,15,60,,,,
76,down,Barry White,"You're the First, The Last, My Everything",40,4,155,,,,
77,up,Lionel Richie,Hello,88,10,130,,,,
78,down,Whitney Houston,I'm Every Woman,72,2,122,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,66,,,,
80,-,Diana Ross,I'm Coming Out,-,1,144,,,,
81,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,164,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,44,,,,
83,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",53,4,52,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,8,121,,,,
85,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),50,1,187,,,,
86,-,Sade,The Sweetest Taboo,-,19,18,,,,
87,-,Gabrielle,Gonna Get Better,-,87,1,,,,
88,down,Kool & The Gang,Celebration,57,4,102,,,,
89,-,Albin Lee Meldau,"Elvis, I Love You",-,13,7,,,,
90,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,89,2,,,,
91,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,20,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine,-,61,5,,,,
93,down,Whitney Houston,Run to You,65,27,50,,,,
94,-,Miquel Brown,"So Many Men, So Little Time",-,30,32,,,,
95,-,Handsome Manny,Jameices Song,-,95,1,,,,
96,-,TLC,No Scrubs,-,54,2,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,114,,,,
98,-,Otis Redding,Love Man,-,43,8,,,,
99,-,The Real Thing,You to Me Are Everything,-,22,9,,,,
100,-,TLC,Waterfalls,-,28,18,,,,
