Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Shower to Medicine Buddha and Seven Buddhas,57,53,2,,,,
54,up,Hillsong Worship,Take Heart (MMXX),66,6,14,,,,
55,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Padmasambhava,36,36,2,,,,
56,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Robe,61,56,2,,,,
57,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Dedication Prayers,60,57,2,,,,
58,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha (Twenty-One Repetitions),75,58,2,,,,
59,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Dharma Robes,63,59,2,,,,
60,down,Ararat Worship Collective,Szükségem van Rád,11,2,167,,,,
61,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,16,22,,,,
62,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Praising Achievements of Buddhas,65,62,2,,,,
63,-,Hillsong Worship,Who You Say I Am,-,8,130,,,,
64,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,88,,,,
65,-,Fred Hammond,Nobody Like You Lord,-,4,53,,,,
66,-,Csiszér László & Hanna,Oceans (Live),-,6,150,,,,
67,up,Hillsong Worship,Valentine,77,44,8,,,,
68,-,Hillsong Worship,I Surrender (Live),-,3,169,,,,
69,down,Hillsong UNITED,Hosanna,33,12,133,,,,
70,-,Hillsong UNITED,All Day,-,70,1,,,,
71,down,Hulvey & Forrest Frank,Altar,44,19,13,,,,
72,-,Forrest Frank,ALWAYS,-,27,11,,,,
73,-,Hillsong Worship,Thank You Jesus,-,73,1,,,,
74,-,Hillsong UNITED,Salvation Is Here,-,74,1,,,,
75,-,Ararat Worship Collective,Folyó / Szent Tűzzel (Live),-,41,9,,,,
76,-,Ararat Worship Collective,Feltámadt Bárány (Live),-,44,2,,,,
77,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,47,2,,,,
78,-,Ararat Worship Collective,Hova Mennék (Live),-,60,3,,,,
79,up,Chris Tomlin,Good Good Father,79,45,9,,,,
80,-,Hillsong UNITED,Shadow Step,-,3,51,,,,
81,up,Hillsong Worship,Your Word,88,9,67,,,,
82,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),28,10,8,,,,
83,-,Hillsong UNITED,One Way,-,3,55,,,,
84,down,Brandon Lake,Count 'Em,26,14,32,,,,
85,-,Hillsong Worship,Selah / All My Life,-,41,7,,,,
86,-,Ararat Worship Collective,Felment a Mennybe (Live),-,46,4,,,,
87,down,Hillsong UNITED,Awesome God,17,6,80,,,,
88,up,DICS-SULI,Hívlak Jézus,97,9,73,,,,
89,-,Ararat Worship Collective,Első és Utolsó (Live),-,44,5,,,,
90,up,Hillsong UNITED,What the World Will Never Take,100,79,3,,,,
91,-,Hillsong UNITED,One Way,-,91,1,,,,
92,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,53,,,,
93,down,Hillsong Young & Free,Indescribable (Live),21,7,99,,,,
94,down,Hillsong Worship,I Surrender,34,12,10,,,,
95,down,Phil Wickham,Living Hope (House Sessions),49,49,3,,,,
96,down,CeCe Winans,That's My King,80,19,7,,,,
97,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,58,3,,,,
98,-,Ararat Worship Collective,Szent Név (Live),-,30,5,,,,
99,-,Hillsong UNITED,Take It All,-,99,1,,,,
100,down,Hillsong Worship,With Everything,55,55,2,,,,
