Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Mr. President,Coco Jamboo,-,9,30,,,,
66,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,8,,,,
67,down,DJ Bobo,Everybody,54,3,68,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,17,6,37,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),87,1,80,,,,
70,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,24,,,,
71,up,Endor,Pump It Up (Extended Mix),100,7,15,,,,
72,down,David Guetta & Sia,Flames,37,11,78,,,,
73,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,7,,,,
74,-,Fox Stevenson,Like That,-,46,26,,,,
75,-,Stromae,Alors on danse (Mowgli Remix),-,5,39,,,,
76,up,Fun Factory,Celebration,79,11,67,,,,
77,down,Stromae,Alors on danse (Radio Edit),34,6,53,,,,
78,down,Robin Schulz,Titel 9,6,1,9,,,,
79,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,74,82,2019-10-20,82,2019-10-20
80,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,61,2,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,27,4,,,,
82,-,Verona,Endless Day,-,82,2,,,,
83,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,10,,,,
84,-,Avicii,The Nights (Felix Jaehn Remix),-,23,36,,,,
85,up,Baltimora,Tarzan Boy (Single Version) [Remastered],99,3,60,,,,
86,down,Avicii,The Nights (Avicii by Avicii),27,8,34,,,,
87,-,220 KID & GRACEY,Don’t Need Love,-,7,46,,,,
88,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,38,,,,
89,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,20,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),88,17,17,,,,
91,down,Technimatic & Charlotte Haining,Still Miss You,46,46,8,,,,
92,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,19,37,,,,
93,-,Avicii,Waiting For Love,-,8,11,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,23,,,,
95,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),98,14,26,,,,
96,-,Daft Punk,One More Time,-,17,12,,,,
97,-,Morandi,Angels (Love Is the Answer),-,13,50,,,,
98,down,X Ambassadors,Renegades (Stash Konig Remix),32,9,21,,,,
99,down,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),52,52,11,,,,
100,-,HVME,Goosebumps,-,18,11,85,2021-01-10,69,2021-01-17
