Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Meghan Trainor & T-Pain,Been Like This,-,14,6,,,,
39,up,Bronski Beat,Smalltown Boy,56,39,2,,,,
40,up,Sabrina Carpenter,Espresso,90,40,2,,,,
41,up,Tate McRae,greedy,59,5,35,,,,
42,down,Justin Timberlake,Selfish,28,1,16,,,,
43,-,Whitney Wren,Heartbreak Summer,-,43,1,,,,
44,up,Taylor Swift,You Need To Calm Down,94,8,102,44,2019-10-06,44,2019-10-06
45,up,Taylor Swift,Anti-Hero,47,1,82,,,,
46,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),43,11,29,,,,
47,down,Taylor Swift,Lover,44,5,101,38,2019-10-06,27,2019-11-03
48,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,48,1,,,,
49,down,Benson Boone,Cry,33,5,6,,,,
50,-,Bruno Mars,Count On Me,-,8,70,,,,
51,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,13,4,,,,
52,up,Tyla,Water,88,5,35,,,,
53,-,The Kiffness,I Go Meow,-,53,1,,,,
54,up,Meghan Trainor,To The Moon,100,54,2,,,,
55,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,20,7,,,,
56,down,Taylor Swift,But Daddy I Love Him,37,17,4,,,,
57,up,Mike Posner,Cooler Than Me (Single Mix),85,12,28,,,,
58,down,Kate Hudson,Gonna Find Out,45,45,2,,,,
59,down,Taylor Swift,...Ready For It?,51,9,61,,,,
60,up,Sia,Immortal Queen (feat. Chaka Khan),62,60,2,,,,
61,-,Black Oxygen,Hollywood Nights,-,61,1,,,,
62,down,SMITH,Lobby,34,34,2,,,,
63,down,Taylor Swift,So High School,31,9,4,,,,
64,up,Taylor Swift,Long Live (Taylor's Version),92,21,25,,,,
65,up,Livingston,Shadow,97,4,10,,,,
66,up,Dua Lipa,Happy For You,76,66,2,,,,
67,-,Adele,Rolling In the Deep,-,13,32,,,,
68,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,68,1,,,,
69,down,Sia,Gimme Love,64,62,3,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,49,4,143,,,,
71,-,Adele,Make You Feel My Love,-,8,17,,,,
72,-,The Pussycat Dolls,Buttons,-,62,4,,,,
73,up,テイラー・スウィフト,Shake It Off,96,13,119,,,,
74,-,Tyler Bragoli,Selfish,-,74,1,,,,
75,down,Bon Jovi,It's My Life,16,14,7,,,,
76,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,76,1,,,,
77,-,Jessie J,Price Tag (feat. B.o.B),-,77,1,,,,
78,-,ABBA,Dancing Queen,-,6,136,,,,
79,-,Maya J,Princess,-,79,1,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,131,,,,
81,-,Taylor Swift,The Smallest Man Who Ever Lived,-,25,3,,,,
82,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,82,1,,,,
83,down,Dua Lipa,These Walls,63,63,2,,,,
84,-,Kanika,It's My Body,-,84,1,,,,
85,-,Dua Lipa,Houdini (Adam Port Mix),-,85,1,,,,
86,-,Dua Lipa,Houdini (Extended Edit),-,63,2,,,,
87,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,40,40,2,,,,
88,down,Sarah Reeves,More Than Enough,46,46,2,,,,
89,down,Sia & Kylie Minogue,Dance Alone,65,39,4,,,,
90,down,Jason Derulo & Michael Bublé,Spicy Margarita,21,11,9,,,,
91,-,OneRepublic,Nobody (from Kaiju No. 8),-,61,3,,,,
92,-,Olivia Rodrigo,traitor,-,10,43,,,,
93,-,Wang Chung,Dance Hall Days,-,93,1,,,,
94,down,Olivia Rodrigo,get him back!,87,87,2,,,,
95,-,Adele,Easy On Me,-,1,83,,,,
96,-,Dua Lipa,Training Season (Chloé Caillet Mix),-,96,1,,,,
97,-,Maroon 5,Memories,-,1,121,36,2019-10-06,2,2019-11-17
98,-,Keane,Somewhere Only We Know,-,98,1,,,,
99,-,Dua Lipa,Training Season (Extended),-,87,2,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,89,7,,,,
