Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Conjunto Primavera,Me Nortie,7,2,70,,,,
36,-,Mariano Barba,Aliado Del Tiempo,-,5,45,,,,
37,down,Natalia Aguilar,Ahí Donde Me Ven,21,5,13,,,,
38,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,25,,,,
39,-,Sabrina Carpenter,Espresso,-,39,1,,,,
40,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,24,,,,
41,down,The Monkees,I'm a Believer,23,22,60,,,,
42,up,Meghan Trainor & T-Pain,Been Like This,100,42,5,,,,
43,-,Jenni Rivera,No Llega el Olvido,-,7,38,,,,
44,up,Bobby Brown,My Prerogative,48,16,108,,,,
45,-,Vicente Fernández,Que Te Vaya Bonito,-,4,43,,,,
46,-,Voz de Mando,Mente En Blanco,-,9,11,,,,
47,-,The Human League,Don't You Want Me (Remastered),-,34,6,,,,
48,up,Tate McRae,exes,72,13,20,,,,
49,down,Jenni Rivera,A Cambio de Qué (Banda),34,13,47,,,,
50,-,Olivia Rodrigo,obsessed,-,50,1,,,,
51,-,Los Rieleros del Norte,Capricho Maldito,-,5,50,,,,
52,-,Banda Machos,Mi Tesoro,-,4,28,,,,
53,-,Elton John,Levon,-,25,38,,,,
54,-,Depeche Mode,People Are People,-,54,1,,,,
55,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],25,9,87,,,,
56,up,A Flock of Seagulls,I Ran (So Far Away),65,9,48,,,,
57,up,Stone Temple Pilots,Plush,81,38,111,,,,
58,-,Selena,Bidi Bidi Bom Bom,-,9,100,,,,
59,down,P!nk,True Love (feat. Lily Allen),35,5,67,,,,
60,down,Brian Culbertson,Sittin' Back,24,16,86,,,,
61,-,Eurythmics,Here Comes the Rain Again,-,44,13,,,,
62,-,Orquesta la Solución,Una Canita Mas,-,62,7,,,,
63,down,Tina Turner,What's Love Got To Do With It,31,31,3,,,,
64,-,Banda Sinaloense MS de Sergio Lizarraga,El 24 (Corrido),-,64,1,,,,
65,-,Taylor Swift,Fortnight (feat. Post Malone),-,65,1,,,,
66,down,Selena,La Carcacha,15,5,45,,,,
67,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,43,29,44,,,,
68,up,Orchestral Manoeuvres In the Dark,If You Leave,93,38,20,,,,
69,down,El Potro de Sinaloa,Chuy y Mauricio,50,4,109,,,,
70,-,Banda Los Recoditos,En Resumen,-,15,42,,,,
71,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,23,,,,
72,-,Yndio,Antes de Que Te Vayas,-,72,1,,,,
73,down,Dua Lipa,Illusion,61,61,2,,,,
74,up,ABC,Be Near Me,91,31,39,,,,
75,-,Los Rieleros del Norte,El Columpio (Live),-,6,103,,,,
76,down,Ozomatli,Super Bowl Sundae,59,8,225,,,,
77,down,Mark Morrison,Return of the Mack,56,32,68,,,,
78,up,Los Bukis,Y Ahora Te Vas,80,45,4,,,,
79,-,Madonna,Vogue (Edit Version),-,79,1,,,,
80,up,Madison Beer,Make You Mine,98,54,5,,,,
81,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,48,4,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,87,,,,
83,down,Knox,Not The 1975,54,20,12,,,,
84,-,Don Cheto,El Gorgorello,-,1,78,43,2019-10-27,12,2019-11-24
85,down,Tony Orlando & Dawn,Knock Three Times,36,25,101,,,,
86,-,Los Elegidos,Fruta Prohibida,-,7,84,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,28,64,,,,
88,down,Elton John,Someone Saved My Life Tonight,66,42,11,,,,
89,-,Big Country,In a Big Country,-,18,21,,,,
90,-,Marmalade,Reflections of My Life (Rerecorded),-,58,3,,,,
91,-,Lisa Lisa & Cult Jam,Head to Toe,-,53,6,,,,
92,down,Janet Jackson,What Have You Done for Me Lately,89,38,30,,,,
93,up,Dareyes de la Sierra,Hasta el Día de Hoy,99,3,41,,,,
94,-,Tom Petty,Runnin' Down a Dream,-,80,5,,,,
95,-,Level 42,Something About You,-,27,27,,,,
96,-,Whitesnake,Here I Go Again '87,-,86,6,,,,
97,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,153,,,,
98,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,15,,,,
99,down,Aerosmith,Love in an Elevator (Live),87,75,7,,,,
100,-,Olivia Rodrigo,obsessed,-,60,3,,,,
