Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,43,,,,
52,up,Avicii,Waiting For Love,56,42,34,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,14,41,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,40,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,40,39,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,15,36,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,41,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,1,27,,,,
59,down,アヴィーチー,Wake Me Up,32,1,43,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,62,17,35,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),64,18,37,,,,
62,up,"Calvin Harris, Sam Smith",Promises,63,19,32,,,,
63,up,Avicii,Levels (Instrumental),65,50,40,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,36,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,41,37,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,37,,,,
67,down,surf mesa,Ily,5,3,16,63,2020-04-19,18,2020-07-12
68,-,Pietro,Arrival,-,68,1,,,,
69,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,69,1,,,,
70,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,45,8,,,,
71,-,Caribou,You and I,-,71,1,,,,
72,down,Jax Jones,You Don't Know Me (feat. RAYE),68,57,8,,,,
73,down,Baauer,Harlem Shake,69,25,38,,,,
74,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],67,55,38,,,,
75,-,Andrej Laseech,More Than Friends (feat. Javonntte),-,75,1,,,,
76,-,Topic & A7S,Breaking Me (RetroVision Remix),-,76,1,,,,
77,-,Arjun Vagale,Hard Pop,-,77,1,,,,
78,-,Hector Couto,Salimo,-,78,1,,,,
79,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,45,1,,,,
80,-,Onda Norte,Destiny,-,80,1,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),18,9,34,,,,
82,down,David Guetta,Without You (feat. Usher),70,57,29,,,,
83,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,54,34,,,,
84,down,Calvin Harris,My Way,71,26,36,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,5,87,2020-08-16,73,2020-09-27
86,-,Gruuve,Pachamama,-,86,1,,,,
87,-,Smith & Mudd,The Distance (Ron Basejam Remix) [feat. Quinn Lamont Luke],-,87,1,,,,
88,-,Arjun Vagale,Ultrasharp,-,88,1,,,,
89,-,Marco Santana & DØFF,Knockin' on Heaven's Door,-,89,1,,,,
90,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,4,,,,
91,-,Luixar KL,Lady And Gentlemen,-,91,1,,,,
92,-,Phase II,Reachin (Negro's Extended Remix),-,92,1,,,,
93,-,TV Rock,Flaunt It (feat. Seany B) [Dirty South Mix],-,93,1,,,,
94,up,Calvin Harris,Summer,96,6,33,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,29,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,20,31,,,,
97,up,David Guetta & Sia,Flames,100,29,30,,,,
98,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),73,27,31,,,,
99,down,Otto Knows,Million Voices (Radio Edit),93,57,34,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,20,,,,
