Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,38,30,239,,,,
41,down,Amira Willighagen,Amira,39,31,229,,,,
42,down,Various Artists,40 Most Beautiful Violin Classics,41,33,226,,,,
43,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),42,29,240,,,,
44,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,43,29,227,,,,
45,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,36,36,231,,,,
46,down,Il Divo,Amor & Pasión,44,33,239,,,,
47,down,The Piano Guys,The Piano Guys 2,45,35,236,,,,
48,down,Maria Callas,Maria Callas - 100 Best Classics,46,31,238,,,,
49,down,Various Artists,Classical Music 50: The Best of Classical Music,47,33,228,,,,
50,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",48,39,237,,,,
51,-,"Serena Farnocchia, Aurora Faggioli, Moisés Marin, Patrick Kabongo Mubenga, Chuan Wang, Jusung Gabriel Park, Mariana Poltorak, Katarzyna Guran, Bartosz Jankowski, Cracow Philharmonic Chorus, Cracow Philharmonic Orchestra & Antonino Fogliani",Rossini: Ermione (Live),-,51,1,,,,
52,-,Minnesota Orchestra & Osmo Vänskä,"Mahler: Symphony No. 1 in D Major ""Titan""",-,52,1,,,,
53,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",49,42,226,,,,
54,down,The Piano Guys,Uncharted (Deluxe Edition),50,41,206,,,,
55,-,"Juan Francisco Gatell, Silvia Dalla Benetta, Marina Viotti, Ana Victória Pitts, Virtuosi Brunensis & José Miguel Pérez-Sierra",Rossini: Aureliano in Palmira (Live),-,55,1,,,,
56,-,"Ruby Hughes, Sasha Cooke, Minnesota Orchestra & Osmo Vänskä","Mahler: Symphony No. 2 in C Minor ""Resurrection""",-,56,1,,,,
57,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),57,38,173,,,,
58,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,216,,,,
