Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Topshakaz,Kold Blooded Soulja,-,39,6,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,57,23,213,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,73,57,65,,,,
74,-,Shenseea & Wizkid,Work Me Out,-,74,1,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,1,102,,,,
76,down,Sister Nancy,Bam Bam,64,29,186,,,,
77,up,Shabba Ranks,Mr. Loverman,96,49,134,,,,
78,-,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),-,78,1,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,100,33,130,,,,
80,-,Skip Marley & H.E.R.,Slow Down,-,12,11,,,,
81,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],78,78,2,,,,
82,down,Colbert Mukwevho,Ri a Dikona,70,14,45,,,,
83,down,Killer T,Kana Ndanyura,51,51,2,,,,
84,down,Lucky Dube,I Want to Know What Love Is,75,59,78,,,,
85,up,Bob Marley & The Wailers,Forever Loving Jah,85,37,132,,,,
86,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),94,1,198,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,67,7,238,,,,
88,-,Notch,Nuttin Nuh Go So,-,48,70,,,,
89,-,Shenseea,Dolla (A COLORS SHOW),-,89,1,,,,
90,down,Lucky Dube,Feel Irie,83,68,43,,,,
91,-,Jah Mikey,Footprints,-,57,35,,,,
92,up,Byron Messia,Talibans,93,10,55,,,,
93,-,Lucky Dube,Fugitive,-,40,77,,,,
94,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,34,140,,,,
95,-,Popcaan,Silence,-,17,160,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,70,13,,,,
97,-,Lucky Dube,The Way it Is,-,23,158,,,,
98,down,Lucky Dube,Taxman,84,84,20,,,,
99,down,Lucky Dube,Shembe is the Way,95,47,105,,,,
100,-,Maxi Priest,Close to You,-,38,115,,,,
