Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,14,,,,
68,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,12,,,,
69,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",66,21,32,,,,
70,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,26,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,20,20,,,,
72,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",37,18,45,,,,
73,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,32,3,,,,
74,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,4,,,,
75,-,2CELLOS,Moon River,-,9,6,,,,
76,-,Escala,Palladio,-,18,32,,,,
77,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,9,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",96,49,7,,,,
79,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,79,1,,,,
80,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,6,,,,
81,down,London Philharmonic Orchestra,Claire de Lune,15,4,64,,,,
82,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",100,57,5,,,,
83,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,53,7,69,,,,
84,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,3,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,6,53,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,59,4,,,,
87,down,The Piano Guys,Story of My Life,85,10,57,,,,
88,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",67,15,12,,,,
89,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,25,3,51,,,,
90,up,Ludovico Einaudi,Divenire,97,12,11,,,,
91,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,91,1,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,41,3,,,,
93,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,60,10,59,,,,
94,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Jesus Christ is risen today (Easter Hymn),46,27,4,,,,
95,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,19,,,,
96,down,Ludovico Einaudi,Fly,63,17,19,,,,
97,down,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Jesus Christ is Risen Today (Easter Hymn) [Arr. John Rutter] (Live),71,71,2,,,,
98,-,2CELLOS,With or Without You,-,10,49,,,,
99,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,17,3,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],90,32,29,,,,
