Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Sir Charles Mackerras & Wiener Philharmoniker,"Janácek: Sinfonietta - Taras Bulba- Mládi, Etc.",-,48,2,,,,
68,-,Murray Perahia,Brahms: Händel Variations,-,68,1,,,,
69,down,Herbert von Karajan & Berliner Philharmoniker,Tchaikovsky: Symphonies Nos. 1-6,41,36,7,,,,
70,-,Itzhak Perlman,J.S. Bach: Complete Sonatas & Partitas for Violin,-,70,2,,,,
71,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,27,,,,
72,-,"Sir Georg Solti, Vienna Philharmonic, Kirsten Flagstad, George London, Gustav Neidlinger & Set Svanholm","Wagner: Das Rheingold, WWV 86A",-,72,2,,,,
73,down,Víkingur Ólafsson,Debussy – Rameau,57,1,111,83,2020-03-29,83,2020-03-29
74,-,Danish String Quartet,Last Leaf,-,24,4,,,,
75,down,Clarissa Connelly,Tech Duinn,67,67,2,,,,
76,-,Orchestre Métropolitain & Yannick Nézet-Séguin,Debussy: La mer / Prélude à l'après-midi d'un faune / Britten: 4 Sea Interludes / Mercure: Kaléidoscope,-,76,1,,,,
77,-,Pieter-Jan Belder,Bach: French Suites,-,77,1,,,,
78,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,17,39,,,,
79,down,Orchestra of the 18th Century & Frans Brüggen,Rameau: Les Boréades Suite; Dardanus Suite,50,50,2,,,,
80,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,1,135,,,,
81,down,Itzhak Perlman,Vivaldi: The Four Seasons,45,9,13,,,,
82,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,82,1,,,,
83,-,Eydís Evensen,Bylur,-,1,17,,,,
84,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,13,25,,,,
85,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,85,1,,,,
86,-,"Leif Ove Andsnes, Bergen Philharmonic Orchestra & Dmitri Kitayenko","Grieg: Piano Concerto, Sonata Op.7, Lyric Pieces Opp.43, 54 & 65",-,53,2,,,,
87,-,"Leif Ove Andsnes, Antonio Pappano & London Symphony Orchestra",Rachmaninov: Piano Concertos Nos. 3 & 4,-,4,97,,,,
88,-,Víkingur Ólafsson,Reflections,-,23,9,,,,
89,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,14,19,,,,
90,-,Leif Ove Andsnes,Grieg: Lyric Pieces,-,14,47,,,,
91,-,"Pilar Lorengar, London Philharmonic Orchestra & Jesús López-Cobos",Portrait of Pilar,-,91,1,,,,
92,-,Jan Garbarek & Hilliard Ensemble,Officium Novum,-,74,3,,,,
93,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,93,1,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Boyce: 8 Symphonies,-,94,1,,,,
95,-,"Oslo Philharmonic, Oivin Fjeldstad & Alfred Maurstad","Halvorsen, J.: Suite Ancienne - Fossegrimen Suite (Fjeldstad) (1954)",-,95,1,,,,
96,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,11,12,,,,
97,-,François-Joël Thiollier,Debussy: Piano Music,-,97,1,,,,
98,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,27,2,,,,
99,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ストラヴィンスキー:春の祭典、バルトーク:管弦楽のための協奏曲,-,58,3,,,,
100,down,Keaton Henson,Somnambulant Cycles,37,10,4,,,,
