Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,82,,,,
32,up,Daddy Yankee,Lovumba,32,19,80,,,,
33,up,Enrique Iglesias,Hero,38,22,50,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,3,90,,,,
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,21,73,,,,
36,up,Marc Anthony,Vivir Mi Vida,41,4,78,,,,
37,down,Kaoma,Lambada,36,5,78,,,,
38,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),50,38,2,,,,
39,up,J Balvin,Ginza (Atellagali In Da House Remix),45,26,6,,,,
40,up,José Feliciano,Feliz Navidad,46,1,52,48,2019-12-29,48,2019-12-29
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,57,,,,
42,up,Jennifer Lopez,Qué Hiciste,53,19,55,,,,
43,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),80,29,54,,,,
44,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,43,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,28,67,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,5,85,,,,
47,up,Zucchero,Baila (Sexy Thing),49,8,60,,,,
48,-,Natti Natasha & Maluma,Imposible Amor,-,48,1,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,55,14,63,,,,
50,down,Pitbull,International Love (feat. Chris Brown),13,3,82,,,,
51,down,Rauw Alejandro,Todo De Ti,19,4,18,,,,
52,down,Shakira,Addicted to You,42,27,69,,,,
53,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,11,,,,
54,down,Maná & Zucchero,Baila Morena,47,20,63,,,,
55,-,YEИDRY,Nena - A COLORS SHOW,-,55,3,,,,
56,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,37,,,,
57,-,Daddy Yankee,Que Tengo Que Hacer,-,11,40,,,,
58,-,David Bisbal,Silencio,-,27,52,,,,
59,down,Gloria Estefan,Hoy,35,6,77,,,,
60,-,Pitbull,Get It Started (feat. Shakira),-,12,35,,,,
61,-,KAROL G & Nicki Minaj,Tusa,-,1,75,29,2019-11-17,5,2020-02-02
62,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,43,,,,
63,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,63,1,,,,
64,-,Héroes del Silencio,Entre Dos Tierras,-,15,51,,,,
65,-,Julieta Venegas,Me Voy,-,9,35,,,,
66,-,Arge,No se puede (feat. Delam) [Radio Edit],-,66,1,,,,
67,-,Gloria Estefan,Milagro (Miracle),-,49,2,,,,
68,-,Maná,Labios Compartidos,-,14,32,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),56,22,51,,,,
70,-,"BK, Eddy Lover & iZaak",Cobarde,-,70,1,,,,
71,down,Fred De Palma,Un altro ballo (feat. Anitta),48,3,14,,,,
72,-,DJ EDAN,Baila Samba (feat. MIGUELAN),-,72,1,,,,
73,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,4,12,,,,
74,up,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),77,74,2,,,,
75,-,"Mau Moctezuma, Leon Leiden & Taylor Díaz",Azúcar (feat. Daaz) [Remix],-,75,1,,,,
76,-,The Cat Empire,Going to Live,-,76,2,,,,
77,-,Gente de Zona & Becky G.,Muchacha,-,6,10,,,,
78,down,Elettra Lamborghini,Pistolero,51,2,17,,,,
79,-,Ozuna,La Funka,-,79,1,,,,
80,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,27,8,24,2021-05-02,9,2021-05-16
81,-,Marc Anthony,Pa'lla Voy (Africando),-,12,2,,,,
82,-,Natalie Perez & Guaynaa,Tus Besos,-,82,1,,,,
83,-,Tokischa & ROSALÍA,Linda,-,26,2,,,,
84,-,Enrique Iglesias,Al Despertar,-,84,1,,,,
85,-,Edgar Oceransky,El Faro,-,85,1,,,,
86,-,Fred De Palma,Superstar (feat. Samurai Jay),-,86,1,,,,
87,-,Elmer Ferreira,La Negra Tomasa,-,87,1,,,,
88,-,Enrique Iglesias,Tu Vacío,-,88,1,,,,
89,-,Manny Cruz,Estoy Completo,-,89,1,,,,
90,-,La Espectacular Orchestra,La Cosa (feat. Richard Ortega y La Jugada),-,90,1,,,,
91,-,Justin Quiles,Pude Olvidarte,-,91,1,,,,
92,-,Ana del Castillo,Cuando Te Veo,-,92,1,,,,
93,-,Miguel Caló,Mi Natai (feat. Luis Tolosa),-,93,1,,,,
94,-,"Aissa, BOUZA & Lucas Otero",LO NECESARIO,-,94,1,,,,
95,-,Miguel Ríos,Vuelvo a Granada,-,95,1,,,,
96,-,Carmen y los Peques,Baila Con el Hula-Hoop,-,96,1,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,47,,,,
98,-,Elvis Crespo,Suavemente,-,24,32,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,28,,,,
100,-,Loco Escrito,Sin Ti,-,29,32,,,,
