Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,14,,,,
29,down,Calvin Harris,Summer,3,1,14,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,11,14,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),34,13,14,,,,
32,down,Galantis,Runaway (U & I),29,15,14,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,14,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,16,12,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,29,14,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),38,17,14,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,14,,,,
38,up,Skrillex,Bangarang (feat. Sirah),41,19,14,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),42,30,12,,,,
40,down,Alan Walker,Faded,32,11,14,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,14,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,26,14,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,14,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,14,,,,
45,down,アヴィーチー,Hey Brother,33,21,14,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,14,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,14,,,,
48,up,Calvin Harris,My Way,54,29,11,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),53,42,14,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,57,19,10,,,,
51,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,47,14,,,,
52,-,Hercules & Love Affair,I Try To Talk To You (feat. John Grant),-,52,1,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,14,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,14,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,11,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,5,,,,
57,up,Stereo MC's,Connected,63,50,14,,,,
58,-,Martin Solveig & Dragonette,Hello,-,15,12,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,14,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,14,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,14,,,,
62,down,アヴィーチー,You Make Me,56,43,14,,,,
63,up,Magan,Verano Azul,69,51,14,,,,
64,up,Avicii,Levels (Instrumental),70,58,14,,,,
65,up,DJ John,Enseñame a Soñar,98,65,4,,,,
66,up,Dillon Francis & DJ Snake,Get Low,73,37,14,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,14,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,14,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),74,40,14,,,,
70,down,アヴィーチー,Addicted To You,65,52,14,,,,
71,up,Alan Walker,Alone,77,42,9,,,,
72,up,DVBBS & Borgeous,Tsunami,76,44,13,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,63,14,,,,
74,up,Avicii,Waiting For Love,75,38,14,,,,
75,up,Galantis,Peanut Butter Jelly,78,52,13,,,,
76,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),83,68,14,,,,
77,up,Madness,Our House,84,69,13,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,11,,,,
79,down,Daft Punk,One More Time,52,35,14,,,,
80,up,Deorro & Chris Brown,Five More Hours,85,40,10,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,47,14,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,67,14,,,,
83,-,Alan Walker,The Spectre,-,36,11,,,,
84,up,Galantis,No Money,91,50,14,,,,
85,down,The Chainsmokers,Paris,72,46,13,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),82,32,10,,,,
87,-,AronChupa,I'm an Albatraoz,-,43,10,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,21,12,,,,
89,down,David Guetta,2U (feat. Justin Bieber),86,46,14,,,,
90,down,Madeon,Finale (feat. Nicholas Petricca),87,72,14,,,,
91,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,88,45,13,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),62,33,14,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,87,2,,,,
94,up,Lost Frequencies,Are You With Me (Radio Edit),96,79,2,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),89,54,14,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,39,13,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,4,,,,
98,-,Martin Garrix,Animals,-,98,1,,,,
99,-,Marshmello & Bastille,Happier,-,44,8,74,2019-10-06,74,2019-10-06
100,down,Kygo,Stole the Show (feat. Parson James),93,37,12,,,,
