Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Vertical Worship,Frontiers (Live),59,1,22,,,,
63,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,12,20,,,,
64,up,Rick Pino & Abbie Gamboa,The Altar Sessions (Vol. 1) [Live],94,3,35,,,,
65,down,שלו,המסע בהלל,52,20,12,,,,
66,-,Majo y Dan,Cuando Todo Se Detiene,-,25,4,,,,
67,-,Ariel Ramírez,Misa Criolla,-,4,35,,,,
68,-,Marcos Witt,Viviré,-,46,3,,,,
69,-,Glorious,Promesse,-,69,1,,,,
70,down,Charity Gayle,Endless Praise,17,17,27,,,,
71,-,Anna Golden,Take Me There,-,34,2,,,,
72,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,82,17,7,,,,
73,-,Surfaces,Horizons,-,8,9,,,,
74,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,69,3,97,,,,
75,-,TAYA,TAYA,-,8,37,,,,
76,-,Ahdaiyah,Eternal,-,6,22,,,,
77,down,Elevation Worship & Maverick City Music,Old Church Basement,46,3,76,26,2021-05-02,16,2021-05-09
78,-,The Choir of Eparchy of Tripoli,تراتيل صلاة الختن الأولى,-,78,1,,,,
79,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,6,16,,,,
80,-,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),-,17,19,,,,
81,down,Bethel Music,Moments: Wait (Live),20,1,12,,,,
82,-,Yosef Karduner,Breslever Melave Malka,-,6,111,,,,
83,-,CeCe Winans,Believe For It (Deluxe Edition),-,7,12,,,,
84,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,71,6,25,,,,
85,-,Jars of Clay,Who We Are Instead,-,85,1,,,,
86,-,Chris Renzema,I'll Be the Branches,-,26,8,,,,
87,-,Novi Ierusalim,Ну что ты думаешь об этом?,-,87,1,,,,
88,-,United Pursuit,Simple Gospel B-Sides,-,17,11,,,,
89,-,Marty Goetz & Misha Goetz,Marty Goetz & Misha: Live from Jerusalem,-,10,22,,,,
90,-,Hillsong Worship,There Is More,-,10,52,,,,
91,-,Will Reagan & United Pursuit,Tell All My Friends,-,7,46,,,,
92,-,Rivers & Robots,The Eternal Son,-,6,39,,,,
93,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,13,13,,,,
94,-,Bethel Music,The Loft Sessions,-,12,26,,,,
95,-,Bain Hakolot,Broken Tree Branch,-,5,71,,,,
96,-,Steffany Gretzinger,Blackout,-,30,11,,,,
97,down,Kari Jobe,The Blessing (Live),91,4,45,,,,
98,-,Steffany Gretzinger,The Undoing,-,3,17,,,,
99,-,Elvis Presley,How Great Thou Art,-,4,56,,,,
100,down,Yeedle Werdyger,Lev Echad,75,9,50,,,,
