Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,Ude Af Kontrol,Uforglemmelig Anderledes Kunst,75,1,34,,,,
66,up,Kanye West,JESUS IS KING,84,1,74,3,2019-10-27,1,2019-11-03
67,down,Drake,More Life,47,29,71,,,,
68,up,Kesi & ICEKIID,72 Timer - EP,96,2,27,,,,
69,-,Kodak Black,Haitian Boy Kodak,-,69,1,62,2021-05-16,62,2021-05-16
70,down,"Tyler, The Creator",IGOR,46,10,77,60,2019-11-17,22,2020-02-02
71,up,Sivas,Contra,90,11,77,,,,
72,down,Kid Cudi,Man On the Moon III: The Chosen,34,1,23,7,2020-12-13,2,2020-12-20
73,up,Lil Baby,My Turn (Deluxe),78,6,49,28,2020-05-03,4,2020-05-10
74,down,Benjamin Hav,Spice up your life,53,1,63,,,,
75,up,Kanye West,ye,89,31,39,,,,
76,down,Morray,Street Sermons,49,49,3,43,2021-05-02,24,2021-05-09
77,up,Juice WRLD,Goodbye & Good Riddance,85,6,58,82,2019-11-10,5,2019-12-15
78,down,Gobs,Monolog - EP,18,3,8,,,,
79,-,Kanye West,Yeezus,-,14,45,,,,
80,-,Lil Skies,Unbothered (Deluxe),-,80,1,,,,
81,-,Fabolous,Ghetto Fabolous,-,81,1,,,,
82,down,Beyoncé,The Lion King: The Gift [Deluxe Edition],71,6,34,26,2020-08-02,5,2020-08-09
83,up,Jamaika,Nordsiden,87,15,73,,,,
84,-,A$AP Rocky,TESTING,-,76,16,,,,
85,-,Mac Miller,Swimming,-,15,77,98,2019-12-15,28,2020-01-19
86,-,Pop Smoke,Meet the Woo,-,14,63,96,2019-12-22,24,2020-03-01
87,-,2Pac,Greatest Hits,-,87,1,,,,
88,up,Post Malone,beerbongs & bentleys,98,19,80,31,2019-11-10,31,2019-11-10
89,-,L.O.C.,Melankolia / XxxCouture,-,4,32,,,,
90,down,Rod Wave,SoulFly,83,11,7,20,2021-03-28,2,2021-04-04
91,-,Madvillain,Madvillainy,-,8,15,59,2021-01-03,59,2021-01-03
92,-,slowthai,TYRON,-,2,15,26,2021-02-14,17,2021-02-21
93,up,Travis Scott,Birds in the Trap Sing McKnight,93,13,71,68,2019-11-10,47,2020-05-03
94,down,Drake,Scorpion,61,20,79,76,2019-11-10,57,2020-01-05
95,down,Post Malone,Stoney (Deluxe),62,34,74,75,2020-03-15,75,2020-03-15
96,down,Polo G,Die a Legend,33,33,46,47,2019-11-10,47,2019-11-10
97,-,XXXTENTACION,17,-,27,68,61,2019-12-15,61,2019-12-15
98,down,Drake,Nothing Was the Same (Deluxe),52,25,58,100,2020-09-27,100,2020-09-27
99,down,Night Lovell,Just Say You Don't Care,81,81,2,81,2021-05-09,81,2021-05-09
100,down,Kanye West,The College Dropout,74,33,60,,,,
