Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Alberto Barros,Ay Amor,69,40,41,,,,
84,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),59,30,98,,,,
85,-,Cirque du Soleil,Alegria,-,46,8,,,,
86,up,Manu Chao,Mentira,96,51,76,,,,
87,down,יעקב שוואקי,L'chaim: A Toast to Life,79,34,19,,,,
88,down,Mercedes Sosa,Gracias a la vida (Remastered),71,38,104,,,,
89,down,Manu Chao,Mr Bobby,85,42,83,,,,
90,-,DJ Cobra Monterrey,Rompe la Discoteca,-,14,73,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,68,39,38,,,,
92,-,Mercedes Sosa,Todo Cambia,-,62,2,,,,
93,up,Deva Premal,Gayatri Mantra,94,55,41,,,,
94,up,Zona Rika,Voy Pa Alla,95,49,32,,,,
95,down,Valeria,Amante Bandido,91,41,75,,,,
96,-,Valeria,Yo No Te Pido la Luna,-,36,80,,,,
97,-,Valeria,Quiero Dormir Cansado,-,36,59,,,,
98,-,Valeria,Vivir Sin Aire,-,44,71,,,,
99,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,48,,,,
100,down,Valeria,Palabra de Honor,99,46,57,,,,
