Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Kruder & Dorfmeister,G-Stoned - EP,-,26,18,,,,
90,down,Melody Gardot,Sunset In The Blue (Deluxe Version),16,2,110,,,,
91,-,Munir Hossn,Made in Nordeste,-,91,1,,,,
92,down,Morning Jazz,Cafe Morning Jazz,6,1,96,,,,
93,-,Trigg & Gusset,Adagio for the Blue,-,48,3,,,,
94,-,Jonathan Kreisberg,Unearth,-,94,1,,,,
95,-,Louis Armstrong,The Very Best of Louis Armstrong,-,4,100,,,,
96,down,New Fossils,New Fossils,55,6,41,,,,
97,-,Nagy Emma Quintet,Synced,-,17,14,,,,
98,down,Juli Fabian & Zoohacker,Girly - EP,93,5,53,,,,
99,-,Ghost-Note,Mustard n'Onions,-,13,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,5,6,,,,
