Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,44,,,,
39,up,AC/DC,Highway to Hell,40,2,43,,,,
40,-,Cradle of Filth,From the Cradle to Enslave,-,40,1,,,,
41,down,Zemfira,Live in Your Head,35,17,38,,,,
42,down,Okean Elzy,Без тебе,39,22,44,,,,
43,-,Kino,Хочу перемен,-,37,14,,,,
44,down,Scorpions,Still Loving You,36,12,40,,,,
45,up,Leningrad,Road Song,64,28,23,,,,
46,down,Guns N' Roses,Don't Cry (Original),41,23,44,,,,
47,-,AC/DC,T.N.T.,-,32,12,,,,
48,down,Leningrad,Ч.П.Х.,37,21,30,,,,
49,down,Okean Elzy,Майже весна,45,27,44,,,,
50,-,Scorpions,Maybe I Maybe You,-,9,37,,,,
51,-,Booker T. & The M.G.'s,Green Onions (Mono Version),-,51,1,,,,
52,-,Kalinov Most,Дома не был,-,52,1,,,,
53,-,Smyslovye Gallyutsinatsii,Первый день осени,-,53,1,,,,
54,down,AC/DC,Rock or Bust,46,25,42,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,51,23,44,,,,
56,up,Queen,We Will Rock You,58,29,44,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,60,23,39,,,,
58,up,Okean Elzy,Незалежність,61,32,44,,,,
59,down,Metallica,Enter Sandman,38,25,44,,,,
60,up,Antytila,Кіно,84,21,6,,,,
61,up,Gorky Park,Moscow Calling,91,34,9,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,18,5,39,,,,
63,-,Kino,Кукушка,-,30,11,,,,
64,down,Zemfira,London,63,32,41,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Листопад,30,16,42,,,,
66,down,Okean Elzy,Я так хочу...,42,18,44,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,24,37,,,,
68,up,Antytila,"Люди, як кораблі",68,23,40,,,,
69,down,Okean Elzy,Не питай,44,21,44,,,,
70,down,Queen,I Want To Break Free,49,26,43,,,,
71,down,The Rolling Stones,Anybody Seen My Baby?,65,25,42,,,,
72,-,Haydamaky,Листопад,-,72,1,,,,
73,-,Kalinov Most,Дикие лебеди,-,73,1,,,,
74,-,Led Zeppelin,Immigrant Song,-,11,37,,,,
75,-,Rammstein,AUSLÄNDER,-,9,33,,,,
76,-,Queen,Don't Stop Me Now,-,45,9,,,,
77,down,Evanescence,Bring Me To Life,43,24,38,,,,
78,down,Okean Elzy,Вище неба,48,30,44,,,,
79,-,Skillet,Monster,-,57,1,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Тону,34,27,31,,,,
81,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),57,22,38,,,,
82,-,Leningrad,i_$uss,-,49,7,,,,
83,up,Skillet,Hero,89,52,3,,,,
84,down,Sektor Gaza,30 Years,71,18,22,,,,
85,down,Joe Cocker,My Father's Son,72,38,15,,,,
86,down,Rammstein,Du hast,62,27,32,,,,
87,-,4 Non Blondes,What's Up?,-,73,2,,,,
88,-,Lenny Kravitz,I Belong To You,-,38,14,,,,
89,-,Tito & Tarantula,After Dark,-,37,10,,,,
90,down,MÉLOVIN,Under the Ladder,69,54,3,,,,
91,down,Okean Elzy,Все буде добре,70,15,44,,,,
92,down,Тарас Чубай & Плач Єремії,Вона,88,20,2,,,,
93,-,Rammstein,Ich wil,-,58,11,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,7,,,,
95,-,Europe,The Final Countdown,-,25,11,,,,
96,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,4,,,,
97,down,Metallica,The Unforgiven II,93,53,8,,,,
98,down,Okean Elzy,Холодно,80,35,40,,,,
99,down,Okean Elzy,"Друг, Ч. 2",75,32,41,,,,
100,-,Dire Straits,You and Your Friend,-,76,3,,,,
