Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Dr. Dre,Keep Their Heads Ringin',-,20,5,,,,
70,down,Baze,Vo Nüt Us,41,37,5,,,,
71,-,Stress,Elle (feat. Noah Veraguth),-,35,2,,,,
72,-,COBEE,DELYSID,-,14,13,,,,
73,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,1,,,,
74,up,Stress,Libéré,82,12,33,,,,
75,down,エミネム,The Monster (feat. Rihanna),34,16,14,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,31,,,,
77,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,28,3,,,,
78,-,BRS Kash,Throat Baby (Go Baby),-,43,3,,,,
79,down,Akhenaton,La face B,77,24,24,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),57,5,55,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,19,14,,,,
82,-,Macklemore,Glorious (feat. Skylar Grey),-,21,9,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,28,,,,
84,-,ReptileLegit,Mo Diamonds,-,84,1,,,,
85,-,Meek Mill,Pain Away (feat. Lil Durk),-,85,2,99,2020-11-29,99,2020-11-29
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,73,3,,,,
87,down,Neneh Cherry,Manchild,45,3,26,,,,
88,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,2,,,,
89,-,Wurzel 5,Für Di,-,30,2,,,,
90,-,DJ Hamida,Titiza (feat. Mido Belhbib & GSX),-,72,3,,,,
