Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,100,,,,
31,-,Philip Bailey,Easy Lover,-,5,115,,,,
32,up,Nelly,Dilemma,48,17,39,,,,
33,down,Patrice Rushen,Forget Me Nots,13,6,151,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),61,3,122,,,,
35,-,Seal,Kiss from a Rose,-,4,125,,,,
36,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,2,158,,,,
37,up,Jennifer Lopez,Love Don't Cost a Thing,74,1,203,,,,
38,-,The Commodores,Easy,-,10,69,,,,
39,down,The Hues Corporation,Rock the Boat,21,5,155,,,,
40,down,Four Tops,Reach Out I'll Be There,32,24,40,,,,
41,-,Phyllis Nelson,Move Closer,-,41,1,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,8,207,,,,
43,up,Jeffrey Osborne,On The Wings Of Love,50,2,202,,,,
44,up,Sam Cooke,(What A) Wonderful World,87,21,41,,,,
45,up,Mary Mary,Shackles (Praise You),69,2,145,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,54,1,162,,,,
47,-,Chaka Khan,I Feel for You,-,2,113,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),86,7,74,,,,
49,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",30,12,54,,,,
50,down,The Pointer Sisters,I'm So Excited,47,3,86,,,,
51,up,Bobby Brown,Don't Be Cruel,81,12,77,,,,
52,up,Average White Band,Let’s Go Round Again,80,3,164,,,,
53,down,TLC,No Scrubs,12,1,216,,,,
54,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,6,197,,,,
55,down,Chaka Khan,I'm Every Woman,38,2,70,,,,
56,down,Jocelyn Brown,Somebody Else's Guy,55,14,68,,,,
57,down,Prince,The Most Beautiful Girl in the World,20,9,57,,,,
58,-,Doja Cat,Say So,-,1,83,100,2020-02-02,6,2020-05-03
59,up,Prince,When Doves Cry (Edit),94,8,41,,,,
60,down,Fontella Bass,Rescue Me,59,30,13,,,,
61,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,40,,,,
62,up,Diana Ross,Ain't No Mountain High Enough,64,15,36,,,,
63,down,Justin Timberlake,Mirrors (Radio Edit),56,13,20,,,,
64,down,George McCrae,Rock Your Baby,28,12,46,,,,
65,-,Mabel,Vitamins,-,65,1,,,,
66,down,Whitney Houston,So Emotional (2000 Remaster),65,3,103,,,,
67,up,The Trammps,Hold Back the Night (Re-Recorded),76,16,29,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,13,,,,
69,-,The Detroit Emeralds,Feel the Need In Me,-,42,5,,,,
70,down,The Real Thing,Can't Get By Without You,51,6,137,,,,
71,up,Kool & The Gang,Cherish,75,9,134,,,,
72,down,Prince,1999 (Edit),70,19,34,,,,
73,down,Atlantic Starr,Always (Rerecorded),36,18,41,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,2,88,,,,
75,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",72,14,57,,,,
76,-,Boyz II Men,End of the Road,-,3,147,,,,
77,up,Tina Turner,We Don't Need Another Hero (Thunderdome),88,8,112,,,,
78,-,Coco Jones,Here We Go (Uh Oh),-,78,1,,,,
79,-,Mike Francis & Amii Stewart,Friends,-,74,4,,,,
80,-,The Whispers,It's a Love Thing (Single Version),-,39,4,,,,
81,up,Rihanna,Disturbia,85,23,25,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,148,,,,
83,-,Kool & The Gang,Get Down On It,-,9,99,,,,
84,down,Tina Turner,I Don't Wanna Fight (Single Edit),46,15,18,,,,
85,up,John Legend,All of Me,90,1,218,,,,
86,down,Atlantic Starr,Secret Lovers (Rerecorded),79,11,96,,,,
87,-,Prince & The Revolution,Purple Rain,-,14,14,,,,
88,up,Amerie,1 Thing,96,16,54,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,13,12,,,,
90,-,The Temptations,Treat Her Like a Lady,-,8,63,,,,
91,down,D Train,You're the One for Me,63,23,75,,,,
92,-,Destiny's Child,Bootylicious,-,12,11,,,,
93,down,Tina Turner,Proud Mary,67,6,103,,,,
94,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,183,,,,
95,down,Mariah Carey,I'll Be There,9,9,18,,,,
96,-,Mac Band,Roses Are Red,-,22,5,,,,
97,down,Lionel Richie,Dancing On the Ceiling,25,1,126,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),33,4,189,,,,
99,down,Chairmen of the Board,Give Me Just a Little More Time,62,36,17,,,,
100,down,The O'Jays,Love Train,37,10,67,,,,
