Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,14,59,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),96,50,35,,,,
60,-,KALEO,Way Down We Go,-,5,29,,,,
61,-,Oasis,Wonderwall (Remastered),-,32,9,,,,
62,down,Fun.,Carry On,56,15,46,,,,
63,up,Surf Curse,Freaks,84,57,5,,,,
64,down,Muse,Uprising,45,4,64,,,,
65,up,Beach House,Space Song,67,41,6,,,,
66,down,Coldplay,Clocks,55,6,55,,,,
67,up,The Strokes,Reptilia,99,46,38,,,,
68,down,Gorillaz,Feel Good Inc.,61,10,70,,,,
69,up,Kings of Leon,Sex on Fire,98,9,63,,,,
70,-,Green Day,American Idiot,-,18,22,,,,
71,down,Radiohead,Creep,5,1,75,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),51,25,26,,,,
73,-,Billie Eilish,Therefore I Am,-,1,27,97,2020-11-15,4,2020-11-22
74,down,Keane,Somewhere Only We Know,58,6,86,,,,
75,-,Neon Trees,Animal,-,55,26,,,,
76,up,Alice Merton,No Roots,83,58,4,,,,
77,down,Coldplay,Viva La Vida,66,1,50,,,,
78,up,Billie Eilish,Lost Cause,80,1,7,,,,
79,-,The Neighbourhood,Daddy Issues,-,43,17,,,,
80,-,The Strokes,The Adults Are Talking,-,8,8,,,,
81,-,Foo Fighters,The Sky Is a Neighborhood,-,81,1,,,,
82,down,LP,Goodbye,28,28,2,,,,
83,-,twenty one pilots,Formidable,-,59,3,,,,
84,up,Omar Apollo,Go Away,90,84,2,,,,
85,-,Twin Cabins,Swing Lynn,-,2,1,,,,
86,-,King Gizzard & The Lizard Wizard,Slow Jam 1,-,86,1,,,,
87,down,Imagine Dragons,Follow You,86,2,7,,,,
88,-,CHVRCHES,Good Girls,-,88,1,,,,
89,-,Gorillaz,The Now Now (Gorillaz 20 Mix),-,89,1,,,,
90,-,Palaye Royale,No Love In LA,-,90,1,,,,
91,-,Cannons,Sex on Fire (Kings of Leon Cover),-,91,1,,,,
92,-,Bunker Buster,Colorful and Animated,-,92,1,,,,
93,-,TENDO Kid,"Planet Zebes (From ""Super Smash Bros"")",-,93,1,,,,
94,-,Capital Cities,Safe and Sound (RAC Mix),-,56,25,,,,
95,-,SpecialThanks,Love Begets Love,-,95,1,,,,
96,down,Coldplay,Fix You,59,9,75,,,,
97,up,Muse,Madness,97,44,37,,,,
98,down,The White Stripes,Seven Nation Army,64,16,82,,,,
99,-,The Killers,Runaways,-,61,20,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,26,,,,
