Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Tony Bennett & Diana Krall,Love Is Here to Stay,73,15,156,,,,
82,-,Miles Davis,Blue In Green,-,17,112,,,,
83,-,Al Foster,Alone and I,-,44,17,,,,
84,down,Miles Davis,Blue in Green (Mono Version),53,30,76,,,,
85,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,81,19,199,,,,
86,-,BADBADNOTGOOD,Celestial Hands,-,86,1,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,69,1,239,,,,
88,down,Frank Sinatra,Nancy (With the Laughing Face),79,71,4,,,,
89,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),89,52,22,,,,
90,down,WILLOW,b i g f e e l i n g s,71,64,6,,,,
91,down,Diana Krall,California Dreamin',90,42,113,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,132,,,,
93,-,Arooj Aftab,Aey Nehin,-,93,1,,,,
94,down,Miles Davis,Freddie Freeloader,70,23,90,,,,
95,-,Dave Brubeck,Take Five,-,11,234,,,,
96,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,195,,,,
97,-,Nosmoh & Spencer Hunt,Balcony,-,97,1,,,,
98,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Summertime,85,27,159,,,,
100,-,Brian Bromberg,Ellen,-,22,142,,,,
