Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,24,72,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,24,87,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,36,92,,,,
62,up,Sarah McLachlan,Angel,63,28,100,,,,
63,up,Susan Boyle,The Winner Takes It All,64,35,46,,,,
64,up,André Rieu & Johann Strauss Orchestra,Hallelujah,66,64,2,,,,
65,up,The Piano Guys,Michael Meets Mozart,67,32,72,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,24,50,,,,
67,up,The Piano Guys,Me and My Cello (Happy Together),69,15,194,,,,
68,up,Niklas Paschburg,Duvet,87,68,2,,,,
69,up,Vitamin String Quartet,I'm Yours,70,32,34,,,,
70,up,Susan Boyle,You'll Never Walk Alone,71,60,34,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),72,63,57,,,,
72,up,Il Divo,Hallelujah (Aleluya),82,66,42,,,,
73,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 23 in A, K. 488: II. Adagio",-,73,1,,,,
74,-,村治佳織 & 村治奏一,夜明け(牟岐礼 編) [映画『プライドと偏見』から],-,74,1,,,,
75,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,41,4,,,,
76,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,76,2,,,,
77,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,77,1,,,,
78,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,78,1,,,,
79,down,Los Indios Tabajaras,María Elena,53,53,2,,,,
80,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),95,27,25,,,,
81,up,Florante Aguilar,Maala-ala Mo Kaya,90,76,3,,,,
82,-,Dvorak Humoresque,유모레스크,-,82,1,,,,
83,-,Phillip McCann & Sellers Engineering Band,"An Der Schonen, Blauen Donau (The Beautiful Blue Danube), Op. 314",-,83,1,,,,
84,-,Susan Boyle,Unchained Melody,-,68,17,,,,
85,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),75,32,13,,,,
86,-,RIOPY,Meditation 111,-,34,1,,,,
87,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,14,47,,,,
88,down,中村由利子,Flower,85,85,2,,,,
89,down,Joe Hisaishi,Summer (from 'Kikujiro'),79,55,6,,,,
90,down,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,80,67,3,,,,
91,down,Mercuzio Pianist,Winter Sonata,81,81,3,,,,
92,-,Susan Boyle,Hallelujah,-,32,16,,,,
