Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,14,8,,,,
92,-,Kirk Fletcher,Heartache by the Pound,-,5,55,,,,
93,-,Walter Trout,Survivor Blues,-,6,62,,,,
94,-,Muddy Waters,The Folk Singer,-,2,81,,,,
95,down,Alice Phoebe Lou,Paper Castles,86,2,75,,,,
96,-,Trond Granlund,50År På Veien Vol2,-,10,12,,,,
97,down,Chris Smither,All About the Bones,28,11,5,,,,
98,-,Spoonful of Blues,Songs From Notodden Norway,-,2,14,,,,
99,-,Joe Bonamassa,Road To Redemption,-,1,64,,,,
100,-,The Rolling Stones,Blue & Lonesome,-,1,157,,,,
