Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Doja Cat,Amala (Deluxe Version),-,16,39,,,,
57,-,Randy Crawford,Secret Combination,-,30,30,,,,
58,down,Thundercat,It Is What It Is,17,4,48,35,2020-04-05,32,2020-04-12
59,down,Tayc,Fleur froide (Umm),57,8,6,,,,
60,up,"Earth, Wind & Fire",I Am,97,60,5,,,,
61,down,Coco O.,It's A Process,22,22,3,,,,
62,down,Stevie Wonder,The Definitive Collection,32,29,36,,,,
63,-,Nao,For All We Know,-,63,1,,,,
64,down,Anderson .Paak,Ventura,40,9,70,,,,
65,-,Alicia Keys,ALICIA,-,1,55,21,2020-09-20,4,2020-09-27
66,up,The Weeknd,"My Dear Melancholy,",72,6,79,78,2019-12-01,73,2021-04-04
67,-,Ciara,Goodies (Bonus Track Version),-,67,1,,,,
68,-,Black Pumas,Black Pumas - Expanded Deluxe,-,22,6,,,,
69,down,Tory Lanez,PLAYBOY Live,63,63,2,,,,
70,up,Brent Faiyaz,F**k the World,92,3,53,27,2020-02-09,3,2020-02-16
71,up,Jhené Aiko,Chilombo (Deluxe Video Version),77,43,4,,,,
72,down,Shelley FKA DRAM,Shelley FKA DRAM,18,18,3,,,,
73,down,Seal,Seal: Best 1991-2004 (Deluxe Version),30,18,46,,,,
74,-,브론즈,East Shore,-,74,1,,,,
75,-,Rhys Lewis,Things I Chose To Remember,-,43,4,,,,
76,-,Vulfpeck,Thrill of the Arts,-,49,10,,,,
77,-,Bryson Tiller,T R A P S O U L (Deluxe),-,3,12,40,2020-09-27,21,2020-10-04
78,down,eAeon,Fragile,19,19,3,,,,
79,-,Whitney Houston,The Ultimate Collection,-,1,65,,,,
80,-,Sade,Lovers Rock,-,28,49,,,,
81,down,PARTYNEXTDOOR,PARTYPACK,70,4,7,29,2020-10-18,6,2020-10-25
82,-,R. Kelly,Black Panties (Deluxe Version),-,81,3,,,,
83,down,Kantona,Langt Å Gå For En Bomtur,10,10,3,,,,
84,-,blackbear,digital druglord,-,13,21,,,,
85,up,Chris Brown & Young Thug,Slime & B,88,2,50,2,2020-05-10,2,2020-05-10
86,-,Amara,Atlantis,-,31,24,,,,
87,-,Robin Thicke,"On Earth, and in Heaven",-,13,3,,,,
88,-,Judith Hill,Back in Time,-,88,1,,,,
89,down,Childish Gambino,"""Awaken, My Love!""",26,12,79,,,,
90,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,19,8,,,,
91,-,Luther Vandross,I Know,-,43,2,,,,
92,-,Prince,Anthology: 1995-2010,-,70,5,,,,
93,-,Masego,Studying Abroad - EP,-,11,8,,,,
94,-,Davide Shorty,fusion.,-,94,1,,,,
95,-,Pink Sweat$,The Prelude - EP,-,21,12,,,,
96,-,Randy Crawford,Through the Eyes of Love,-,94,3,,,,
97,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,97,1,,,,
98,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,98,1,,,,
99,-,Tina Turner,Break Every Rule,-,99,1,,,,
100,-,Khalid,Suncity,-,18,39,,,,
