Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Oxygene,Solar Circle,87,29,26,,,,
47,-,Kosta Rodrigez,Aqua Verde,-,37,45,,,,
48,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),22,2,13,,,,
49,down,"Kai, Frank Zander & Ibiza Sunset",Ines,42,15,68,,,,
50,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),41,7,68,,,,
51,-,Paul Hardcastle,19,-,25,13,,,,
52,down,Leonell Cassio,The Blackest Bouquet,43,43,9,,,,
53,-,Soundset City,Loungebox,-,53,4,,,,
54,-,Sly Fox,Let's Go All the Way,-,14,29,,,,
55,down,Deeparture,Paresse,26,26,8,,,,
56,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,33,7,,,,
57,up,Christophe Goze,A New Beginning,66,8,118,,,,
58,-,Jens Buchert,My Brother,-,25,34,,,,
59,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,57,39,38,,,,
60,-,Parra for Cuva,Amaro (feat. orbit),-,60,1,,,,
61,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,2,203,,,,
62,-,Schwizzle D.A.W.G. & Shapeless Noob,My Boy Only Breaks His Favorite Toys,-,62,1,,,,
63,-,Cocogroove,Andalucia (Castanietto Cut),-,29,51,,,,
64,up,Syllarx,Ligue des champions (Dance Remix),68,47,11,,,,
65,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],74,23,25,,,,
66,down,crowley.Exe,Most Beautiful Girl in the World,59,18,67,,,,
67,-,Iron & Wine,Such Great Heights,-,67,1,,,,
68,-,Mind In Motion,Journey (Sunset Mix),-,48,23,,,,
69,up,Vargo,"Precious, Pt. 2",80,69,8,,,,
70,down,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),31,14,8,,,,
71,up,Orchestral Manoeuvres In the Dark,If You Leave,77,2,128,,,,
72,down,Pochill,L5,50,34,34,,,,
73,-,Miele,Night Rhythm,-,42,38,,,,
74,up,Cafe Americaine,Maritime (Caribic Flow Mix),96,44,7,,,,
75,down,David Guetta,Titanium (feat. Sia),52,2,150,,,,
76,up,Gvidon,You Don't Know Me,94,76,2,,,,
77,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,77,1,,,,
78,up,Indila & BENNETT,Dernière danse (Techno Mix),82,56,8,,,,
79,up,B.J. Thomas,Hooked On a Feeling,89,40,9,,,,
80,-,Kool&Klean,My World,-,14,112,,,,
81,-,Alex Baker & Slowtide,Let Go,-,81,1,,,,
82,-,Nikitch & Kuna Maze,Bruk,-,82,1,,,,
83,-,Deep Blue,Don't Trust It,-,41,27,,,,
84,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,75,37,85,,,,
85,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,74,4,,,,
86,-,Yestalgia,For Once,-,86,1,,,,
87,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),53,29,25,,,,
88,-,7and5,Fly,-,32,2,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],55,21,12,,,,
90,-,Dancing Fantasy,Again And Again,-,40,7,,,,
91,down,Massive Attack,Unfinished Sympathy,47,35,55,,,,
92,-,Heated Vybz,Mr and Mrs North,-,92,1,,,,
93,down,White Town,Your Woman,45,5,167,,,,
94,down,Spice Girls,Stop,62,46,43,,,,
95,down,März,Things Can Only Get Better,90,84,3,,,,
96,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,47,3,,,,
97,-,Mazelo Nostra,Dreams from Venedig,-,73,5,,,,
98,-,Years & Years,King,-,10,146,,,,
99,-,BT,k - means clustering (Tor Remix),-,19,7,,,,
100,-,(+) Comfort,Rhodes Chill,-,48,27,,,,
