Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,The Prodigy,Breathe,92,19,218,,,,
66,down,RÜFÜS DU SOL,On My Knees,63,1,131,,,,
67,up,Orchestral Manoeuvres In the Dark,If You Leave,67,16,165,,,,
68,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,68,1,,,,
69,up,Kavinsky,Nightcall,73,14,211,,,,
70,down,Overmono & The Streets,Turn the Page,51,51,2,,,,
71,-,Massive Attack,Angel,-,4,30,,,,
72,down,Empire of the Sun,Changes,48,2,5,,,,
73,down,Sean Paul,Get Busy,47,18,60,,,,
74,down,Fred again.. & Baby Keem,leavemealone,34,2,22,,,,
75,down,Vanessa da Mata,Boa Sorte / Good Luck,60,44,75,,,,
76,down,Chet Faker,Gold,69,62,64,,,,
77,-,Fred again..,Delilah (pull me out of this),-,6,53,,,,
78,down,M83,My Tears Are Becoming a Sea,77,2,58,,,,
79,up,The Prodigy,Smack My Bitch Up,85,8,190,,,,
80,down,Bon Entendeur & Nicoletta,Fio Maravilha,76,68,6,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,148,,,,
82,-,電気グルーヴ,電気グルーヴ35周年の歌,-,82,1,,,,
83,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",84,55,32,,,,
84,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,63,59,,,,
85,up,M83,Wait,86,9,227,,,,
86,up,Parra for Cuva,Pinie (feat. orbit),95,86,2,,,,
87,down,Sneaker Pimps,6 Underground,66,32,51,,,,
88,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,25,159,,,,
89,up,M.I.A.,Bad Girls,94,1,216,,,,
90,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,25,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,13,18,,,,
92,-,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],-,92,5,,,,
93,-,Duke Dumont,Ocean Drive,-,16,108,,,,
94,-,Grimes,Oblivion,-,11,101,,,,
95,-,INTERWORLD,Metamorphosis,-,8,63,,,,
96,-,deadmau5,Arguru,-,58,5,,,,
97,-,Shouse,Love Tonight,-,1,93,,,,
98,-,Alex Rasov,Just To Be In Love,-,9,33,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),90,72,22,,,,
100,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,41,73,,,,
