Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Kacey Musgraves,Slow Burn,39,11,61,,,,
28,-,Morgan Wade,Wilder Days,-,15,11,,,,
29,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,29,3,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,18,3,81,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,1,101,,,,
32,-,Miranda Lambert,Bluebird,-,32,29,,,,
33,down,Ryan Hurd & Maren Morris,Chasing After You,17,4,62,,,,
34,down,Dan + Shay,Tequila,28,5,128,,,,
35,up,Morgan Wallen,Whiskey Glasses,48,19,80,,,,
36,up,Dan + Shay,I Should Probably Go To Bed,44,1,93,,,,
37,down,Kane Brown & H.E.R.,Blessed & Free,14,2,32,,,,
38,down,Morgan Wallen,Wasted on You,33,1,52,45,2021-01-17,45,2021-01-17
39,down,Kacey Musgraves,Rainbow,37,3,131,80,2019-10-20,80,2019-10-20
40,up,Thomas Rhett,The Hill,73,35,4,,,,
41,up,Dan + Shay,All To Myself,49,13,96,,,,
42,up,Dolly Parton,9 To 5,97,23,40,,,,
43,down,Keith Urban,Nightfalls,22,13,6,,,,
44,down,Danielle Bradbery,Break My Heart Again,43,7,17,,,,
45,down,Taylor Swift,Speak Now,38,20,127,,,,
46,-,Thomas Rhett,Church Boots,-,46,7,,,,
47,down,Kane Brown,Leave You Alone,41,3,10,,,,
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,57,,,,
49,down,Dan + Shay,Good Things,35,2,43,,,,
50,down,Zach Bryan,Something in the Orange,47,4,2,,,,
51,down,James Morrison,You Give Me Something (Eg Version),45,17,126,,,,
52,down,Skeeter Davis,The End of the World,42,18,87,,,,
53,down,Taylor Swift,Mine (US Version),40,13,121,,,,
54,up,"Nelly, BRELAND & Blanco Brown",High Horse,66,1,25,,,,
55,down,Kacey Musgraves,Butterflies,51,20,75,,,,
56,up,Darius Rucker,Same Beer Different Problem,90,56,2,,,,
57,up,Dan + Shay,Speechless (feat. Tori Kelly),68,3,130,,,,
58,up,Taylor Swift,Sparks Fly,59,21,118,,,,
59,down,テイラー・スウィフト,All Too Well,58,16,123,,,,
60,-,Shania Twain,You're Still the One,-,18,43,,,,
61,down,バンド・ペリー,If I Die Young (Pop Version),46,18,24,,,,
62,up,BRELAND,Praise The Lord (feat. Thomas Rhett),85,9,9,,,,
63,-,Smith & Thell,Hotel Walls,-,50,11,,,,
64,down,Kim Carnes,Bette Davis Eyes,53,27,96,,,,
65,down,Kelsea Ballerini,HEARTFIRST,64,5,5,,,,
66,-,Taylor Swift,Mine,-,37,62,,,,
67,down,Cody Johnson,'Til You Can't,30,15,33,,,,
68,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,60,11,23,,,,
69,up,Chris Janson,"You, Me & The River (with Eric Church) [feat. Eric Church]",88,69,2,,,,
70,down,Gabby Barrett,I Hope,55,9,118,99,2020-01-12,78,2020-03-22
71,up,Wildflowers,I'm Falling in Love (feat. Emmi),77,5,45,,,,
72,up,Taylor Swift,Fearless (Taylor’s Version),100,6,52,,,,
73,up,Jordan Davis,Almost Maybes,99,18,77,,,,
74,up,Ingrid Andress,The Stranger,76,7,111,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,20,130,,,,
76,up,Dan + Shay,Steal My Love,83,3,39,,,,
77,up,Tammy Wynette,Stand By Your Man,80,24,127,,,,
78,down,Maren Morris,Background Music,62,5,11,,,,
79,down,Midland,Longneck Way To Go (feat. Jon Pardi),11,11,3,,,,
80,down,The Reklaws,I Do Too,54,3,120,,,,
81,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,51,,,,
82,down,Maren Morris,Circles Around This Town,52,2,18,,,,
83,-,Thomas Rhett,Bass Pro Hat,-,61,2,,,,
84,-,Kane Brown,One Mississippi,-,20,33,,,,
85,-,Kelsea Ballerini,Track Four,-,3,57,85,2020-03-29,85,2020-03-29
86,-,Mitchell Tenpenny,Elephant in the Room (feat. Teddy Swims),-,86,1,,,,
87,-,Jake Owen,1X1,-,87,1,,,,
88,down,Taylor Swift,You Belong With Me,65,15,97,,,,
89,-,Thomas Rhett,What's Your Country Song,-,16,56,,,,
90,-,Thomas Rhett,Anything Cold,-,77,2,,,,
91,-,Luke Combs,Forever After All,-,1,75,20,2020-11-01,20,2020-11-01
92,-,Niko Moon,GOOD TIME,-,31,50,,,,
93,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,58,3,,,,
94,down,Seaforth,Talk About,84,23,46,,,,
95,-,Walker Hayes,Fancy Like,-,7,39,,,,
96,-,Thomas Rhett,Slow Down Summer,-,41,8,,,,
97,down,Chris Young & Kane Brown,Famous Friends,56,18,42,,,,
98,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,27,7,,,,
99,-,Tenille Townes,Same Road Home,-,99,1,,,,
100,down,Taylor Swift,Bonus Track 1 (From The Vault),78,1,57,86,2021-04-04,86,2021-04-04
