Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Leeland,Way Maker (Live),47,3,234,,,,
52,down,Ashes Remain,On My Own,48,29,234,,,,
53,up,Dax,God's Eyes,53,16,38,,,,
54,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),40,28,4,,,,
55,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],65,11,78,,,,
56,up,Phil Wickham,Battle Belongs,69,5,191,,,,
57,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,57,2,,,,
58,up,Forrest Frank & Hulvey,No Longer Bound,59,8,57,,,,
59,down,Hillsong UNITED,Hosanna,55,47,31,,,,
60,up,Montell Fish,Talk 2 Me,63,7,147,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,2,215,85,2020-03-22,78,2020-03-29
62,down,Marvin Sapp,Never Would Have Made It,61,37,232,,,,
63,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),60,4,113,,,,
64,down,Phil Wickham,Sunday Is Coming,57,12,26,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),58,5,132,,,,
66,down,Elevation Worship,O Come to the Altar (Live),62,21,234,,,,
67,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),68,10,29,,,,
68,down,Kirk Franklin,I Smile,66,33,218,,,,
69,down,Red Rocks Worship,Good Plans,54,29,41,,,,
70,up,Phil Wickham,This Is Amazing Grace,76,47,55,,,,
71,up,CeCe Winans,That's My King,100,71,4,,,,
72,down,Phil Wickham,This Is Our God,64,12,68,,,,
73,up,Koryn Hawthorne,Look At God,78,59,25,,,,
74,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),70,47,85,,,,
75,-,Anne Wilson,Strong,-,75,1,,,,
76,up,Anne Wilson,My Jesus,84,9,158,,,,
77,down,ホーク・ネルソン,Sold Out,74,46,170,,,,
78,down,Faveur Mukoko,Rémunérateur,71,42,25,,,,
79,up,Phil Wickham,I Believe,79,31,31,,,,
80,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),72,5,102,,,,
81,down,ステイプル・シンガーズ,I'll Take You There,75,43,157,,,,
82,down,ステイシー・オリコ,(There's Gotta Be) More to Life,80,62,182,,,,
83,up,Hillsong Worship,Who You Say I Am,85,23,233,,,,
84,down,MercyMe,Even If,81,38,232,,,,
85,down,ステイシー・オリコ,Stuck,77,47,226,,,,
86,up,Jesus Image,Yeshua (Live),88,69,11,,,,
87,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),93,87,5,,,,
88,down,Hillsong UNITED,Lead Me to the Cross,73,64,48,,,,
89,down,Tasha Cobbs Leonard,Gracefully Broken,83,56,67,,,,
90,up,Montell Fish,love you more than me,90,81,21,,,,
91,up,Phil Wickham,House of the Lord,92,11,135,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,34,153,,,,
93,-,Strings and Heart,flowers dressed in blue,-,93,1,,,,
94,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,94,2,,,,
95,-,Cody Carnes,Nothing Else,-,38,35,,,,
96,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),91,53,24,,,,
97,up,Natalie Layne,Grateful For,99,97,2,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),94,7,116,,,,
99,down,Casting Crowns,Praise You In This Storm,97,44,99,,,,
100,down,MercyMe,I Can Only Imagine,95,14,150,,,,
