Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,The Weeknd,In Your Eyes,42,2,195,41,2020-03-22,12,2020-03-29
43,up,SZA,Shirt,43,4,59,,,,
44,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),40,14,9,,,,
45,up,Rihanna,Disturbia,45,8,180,,,,
46,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,15,95,,,,
47,down,SZA,Nobody Gets Me,46,13,53,,,,
48,down,Chris Brown,Angel Numbers / Ten Toes,36,14,5,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),48,4,146,99,2020-04-12,91,2020-04-19
50,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,70,50,41,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,47,5,90,,,,
52,down,Ben E. King,Stand By Me,44,8,213,,,,
53,down,Kali Uchis,Moonlight,51,27,42,,,,
54,up,The Weeknd,Six Feet Under,65,36,56,,,,
55,down,Chris Brown,No Guidance (feat. Drake),53,7,201,34,2019-10-06,34,2019-10-06
56,down,Khalid,Young Dumb & Broke,54,20,193,,,,
57,down,The Weeknd,Take My Breath,52,2,53,,,,
58,down,The Weeknd,Often,56,12,204,,,,
59,up,SZA,Blind,61,8,31,,,,
60,down,"Earth, Wind & Fire",September,57,3,214,,,,
61,down,Steve Lacy,Dark Red,60,6,117,,,,
62,down,TLC,No Scrubs,58,28,189,,,,
63,up,Nelly,Dilemma,68,53,65,,,,
64,down,J. Cole,Work Out,63,48,85,,,,
65,down,Khalid,Location,62,33,135,,,,
66,up,Brent Faiyaz,Trust,78,13,42,,,,
67,down,Estelle,American Boy (feat. Kanye West),66,12,211,,,,
68,down,Soolking & Gazo,Casanova,67,45,10,,,,
69,down,The Weeknd,Dark Times (feat. Ed Sheeran),59,50,41,,,,
70,up,Khalid,Talk,73,8,152,86,2019-10-06,86,2019-10-06
71,down,Mark Ronson,Valerie,69,13,163,,,,
72,down,Mrozu,Palę W Oknie,64,9,93,,,,
73,down,SZA,Low,71,7,39,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,40,32,,,,
75,up,SZA,I Hate U,81,5,59,,,,
76,up,Mrozu,Zima,87,12,34,,,,
77,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,31,,,,
78,down,Ne-Yo,Closer,76,43,50,,,,
79,down,The Weeknd,Is There Someone Else?,72,8,71,,,,
80,-,Alicia Keys,If I Ain't Got You,-,27,166,,,,
81,up,Bill Withers,Ain't No Sunshine,85,25,108,76,2020-04-05,76,2020-04-05
82,down,Seal,Kiss from a Rose,75,40,103,,,,
83,up,James Brown,Spring,91,83,2,,,,
84,-,Doja Cat,Candy,-,1,112,,,,
85,up,Philip Bailey,Easy Lover,88,27,131,,,,
86,up,Sade,No Ordinary Love,98,44,79,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,164,,,,
88,down,Beyoncé,Sweet Dreams,83,70,11,,,,
89,-,Alicia Keys,Try Sleeping With a Broken Heart,-,89,1,,,,
90,down,The Weeknd,Kiss Land,82,26,35,,,,
91,down,Kurtis Blow,Express Yourself,90,90,2,,,,
92,down,The Cecil Holmes Soulful Sounds,Superfly,89,89,2,,,,
93,-,Tems,Me & U,-,52,9,,,,
94,up,Rihanna,Breakin' Dishes,99,23,8,,,,
95,down,Chris Brown,Sensational (feat. Davido & Lojay),84,43,5,,,,
96,down,The Weeknd,Scared To Live,79,11,61,96,2020-03-22,37,2020-03-29
97,-,Chris Brown,Questions,-,84,3,,,,
98,-,Lee Fields & The Expressions,Expressions Theme (Instrumental),-,98,1,,,,
99,down,Mrozu,Poligon (feat. Donguralesko),92,7,67,,,,
100,down,Miyagi & Andy Panda,Патрон,80,3,127,,,,
