Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,The Teskey Brothers,Sun Come Ease Me In,100,53,2,,,,
54,down,Elmore James,Dust My Broom,45,36,21,,,,
55,up,Seasick Steve,Started Out With Nothin',74,26,192,,,,
56,up,The Teskey Brothers,Remember The Time,89,56,2,,,,
57,-,The Teskey Brothers,Carry Me Home,-,57,1,,,,
58,down,Sleepy Stan,Enchanted Moonlight Melodies,44,28,44,,,,
59,down,Sleepy Stan,Tender Sleepytime Serenade,46,30,44,,,,
60,up,Steven Rodriguez,The Devil Wears Lace,76,29,52,,,,
61,-,Etta James,I Just Want to Make Love to You,-,55,2,,,,
62,-,Seasick Steve,Move to the Country,-,62,1,,,,
63,down,Big Mama Thornton,Hound Dog (Single Version),55,55,4,,,,
64,-,Seasick Steve,Internet Cowboys,-,64,1,,,,
65,-,The Teskey Brothers,Rich Man,-,65,1,,,,
66,up,Eric Clapton,Motherless Child,78,32,48,,,,
67,down,Clarence Carter,Slip Away,43,11,116,,,,
68,-,Seasick Steve,San Francisco Sound '67,-,68,1,,,,
69,down,Nina Simone,I Want a Little Sugar In My Bowl,49,49,6,,,,
70,-,Seasick Steve,A Trip and a Stumble (For Leya),-,70,1,,,,
71,-,Seasick Steve,This Way,-,71,1,,,,
72,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,72,2,,,,
73,down,Fats Domino,Blueberry Hill,51,21,184,,,,
74,down,Foxy Dreams,Dreamland Serenade Piano,58,41,18,,,,
75,-,Joanne Shaw Taylor,All The Way From America,-,75,1,,,,
76,down,Slash & Billy F Gibbons,Hoochie Coochie Man,71,71,2,,,,
77,-,Joanne Shaw Taylor,Black Magic,-,77,2,,,,
78,-,Joanne Shaw Taylor,Heavy Soul,-,78,2,,,,
79,-,Seasick Steve,You Don't Know,-,79,1,,,,
80,-,James,Johnny Yen,-,41,6,,,,
81,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,81,1,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,214,,,,
83,up,Joe Bonamassa,Drive,83,12,185,,,,
84,down,Foxy Dreams,Peaceful Nighttime Keys,48,45,18,,,,
85,down,Nina Simone,Backlash Blues,50,18,192,,,,
86,-,Seasick Steve,Cryin' Out Loud,-,86,1,,,,
87,-,Joanne Shaw Taylor,A Good Goodbye,-,87,1,,,,
88,down,Foxy Dreams,Whispering Piano Reverie,61,59,17,,,,
89,down,Snoozy Monkey,Soft Moonlight Lullabies,52,24,43,,,,
90,down,Foxy Dreams,Tranquil Night Sky Melodies,54,53,18,,,,
91,down,Foxy Dreams,Enchanted Moonlight Piano,53,48,18,,,,
92,down,Foxy Dreams,Serene Slumber Melodies,57,44,18,,,,
93,down,The Black Keys,Crawling Kingsnake,79,1,164,,,,
94,down,Foxy Dreams,Dreamy Moonlit Serenade,68,59,18,,,,
95,down,Foxy Dreams,Whispers of Sleep Piano,56,52,18,,,,
96,-,John Lee Hooker,Boogie Chillen,-,9,217,,,,
97,down,Foxy Dreams,Harmonious Bedtime Piano,65,52,17,,,,
98,down,Rory Gallagher,Bad Penny,80,33,145,,,,
99,down,Robert Johnson,Cross Road Blues,75,12,226,,,,
100,down,Alice Phoebe Lou,Witches,85,17,140,,,,
