Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),58,33,3,,,,
57,down,Kritical Kontact,1.L.2.L.,38,16,6,,,,
58,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),40,12,17,,,,
59,up,ทอม อิศรา,คิดเอง,62,1,19,,,,
60,up,Polycat,อาวรณ์ (I Want You),69,17,22,,,,
61,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,24,1,,,,
62,-,The HC,Fle$H n B0Ne,-,43,4,,,,
63,-,Phantom System,0 - 5 - 0 - 5,-,39,3,,,,
64,down,Waths Voltad,9H,54,42,6,,,,
65,-,Taylor Swift,cardigan,-,17,1,72,2020-07-26,1,2020-08-02
66,-,B. Satinover,2-4,-,25,4,,,,
67,-,L 7,L 7 (Subgroove Mix),-,67,2,,,,
68,up,Getsunova,คนเดิมที่ไม่เหมือนเดิม (Who are you),97,68,2,,,,
69,-,Johnny.H,9 1 0 2,-,66,1,,,,
70,-,B-4-real,B-4-Real,-,46,3,,,,
71,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),83,52,5,,,,
72,up,Ging Muanpair,Time Machine,95,62,2,,,,
73,-,NOONA,แมวฉันถาม,-,7,1,,,,
74,down,Nathaniel,4-8-8,39,32,5,,,,
75,-,Three Man Down,เลือกคนที่เขารักเรา,-,39,1,,,,
76,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,76,1,99,2020-01-12,49,2020-06-21
77,-,Atlas,42/24,-,46,4,,,,
78,-,31 Ronin,21,-,78,1,,,,
79,down,The TOYS,ก่อนฤดูฝน,36,24,2,,,,
80,up,Chickenwizard,1-2-5-8..Go!,98,49,4,,,,
81,down,Mel Botes,Nice 2 Meet U,64,64,3,,,,
82,-,Infiniti,1-1-2 1-2 1-2,-,42,3,,,,
83,down,BOWKYLION,คิดถึงแต่,46,1,19,,,,
84,-,Feeding,00#L,-,84,1,,,,
85,down,Num Kala,ลม (Remaster),78,57,3,,,,
86,-,H 6 5 2 5,L3,-,86,1,,,,
87,-,BLACKPINK,Kill This Love (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,87,1,,,,
88,-,VILK,5h,-,61,1,,,,
89,-,Pablo S.,0 5 2 0,-,59,3,,,,
90,down,Singto Numchok,เธอคือของขวัญ,79,54,9,,,,
91,down,H. Paul,H.1,44,44,4,,,,
92,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,73,1,,,,
93,-,Mike Sajic,Dystopia,-,11,1,,,,
94,-,Confine,3 0 0 1 4,-,53,3,,,,
95,-,Fayan,Indigo #1,-,26,11,,,,
96,down,twenty one pilots,Level of Concern,30,14,11,50,2020-04-12,50,2020-04-12
97,-,A.M. Nice,4h,-,61,1,,,,
98,-,Sangstaa,G 2 G,-,98,1,,,,
99,-,[ B O L T ],[ 1 1 ],-,66,1,,,,
100,-,7-5,7-5 4 Life,-,87,2,,,,
