Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Bresh,Angelina Jolie,49,11,81,,,,
54,up,Coez,La musica non c'è,60,33,139,,,,
55,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,61,2,62,,,,
56,up,Ed Sheeran,Perfect,59,42,78,73,2019-10-06,58,2019-10-20
57,down,ARIETE,L'ultima notte,54,4,72,,,,
58,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,6,18,,,,
59,down,BLACKPINK,Shut Down,40,40,3,,,,
60,down,Rkomi,INSUPERABILE,58,3,35,,,,
61,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),63,55,23,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,56,1,65,,,,
63,down,La rappresentante di lista,Diva,50,26,16,,,,
64,down,Tananai,Sesso occasionale,62,3,35,,,,
65,down,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),38,38,3,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),71,63,6,,,,
67,down,Ultimo,Il ballo delle incertezze,65,36,45,,,,
68,down,Marco Mengoni,Mi Fiderò (feat. Madame),64,4,44,,,,
69,down,Coez,È sempre bello,67,17,135,,,,
70,down,Dua Lipa,New Rules,69,69,17,,,,
71,down,Ultimo,Ti dedico il silenzio,70,22,101,,,,
72,up,Ed Sheeran,Shape of You,77,41,59,94,2020-01-05,94,2020-01-05
73,down,La rappresentante di lista,Ciao Ciao,66,2,35,,,,
74,up,Fedez,SAPORE (feat. Tedua),76,1,45,,,,
75,-,エイコン,ロンリー,-,75,1,,,,
76,down,Coez,Come nelle canzoni,75,1,48,,,,
77,down,BLACKPINK,Pink Venom,52,46,7,,,,
78,up,Ed Sheeran,Thinking Out Loud,82,78,6,,,,
79,up,Ultimo,Piccola stella,79,15,91,,,,
80,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,73,1,69,,,,
81,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare,-,31,1,,,,
82,down,PSICOLOGI,Fantasma,74,35,17,,,,
83,down,Coez,Occhi rossi,68,6,44,,,,
84,up,Ultimo,Pianeti,88,16,106,,,,
85,down,Ed Sheeran,Bad Habits,81,4,64,,,,
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,24,21,,,,
87,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,1,79,,,,
88,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),95,29,51,,,,
89,-,Ed Sheeran,Celestial,-,19,1,,,,
90,up,Coez,Le luci della città,93,38,22,,,,
91,down,PSICOLOGI,SUI MURI,89,4,35,,,,
92,down,Måneskin,Beggin,85,39,14,,,,
93,-,Cesare Cremonini,La nuova stella di Broadway,-,38,28,,,,
94,-,Gayle,abcdefu,-,7,45,,,,
95,down,Beyoncé,ALIEN SUPERSTAR,80,36,10,,,,
96,down,Ultimo,Niente,87,2,37,,,,
97,down,Aka 7even,TOCA (feat. Guè),72,27,15,,,,
98,-,Cesare Cremonini,Logico #1,-,33,25,,,,
99,up,Tiziano Ferro,Il regalo più grande,100,59,5,,,,
100,-,Gazzelle & Mara Sattei,Tuttecose,-,3,55,,,,
