Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Deftones,Saturday Night Wrist (Bonus Track Version),58,45,98,,,,
55,up,Boston,Boston,59,35,232,,,,
56,up,U2,The Joshua Tree,57,28,89,,,,
57,up,The Fray,How to Save a Life,63,4,139,,,,
58,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),52,35,170,,,,
59,up,Bob Seger & The Silver Bullet Band,Greatest Hits,74,37,200,72,2019-10-20,72,2019-10-20
60,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),60,2,136,,,,
61,up,Led Zeppelin,Led Zeppelin IV (Remastered),67,17,241,,,,
62,up,Deftones,Diamond Eyes (Deluxe Version),71,52,93,,,,
63,up,Bon Jovi,Slippery When Wet,66,14,217,,,,
64,down,Rage Against the Machine,Rage Against the Machine,61,13,80,,,,
65,down,Eagles,Hotel California,62,18,72,,,,
66,down,Steely Dan,Aja,65,51,20,,,,
67,up,Led Zeppelin,Led Zeppelin II (Remastered),68,61,112,,,,
68,down,The Beatles,Revolver (2022 Mix),64,31,37,,,,
69,up,Def Leppard,Hysteria,75,37,189,,,,
70,up,John Mayer,Continuum,76,31,103,,,,
71,down,Five Finger Death Punch,AfterLife (Deluxe),69,3,11,,,,
72,up,Audioslave,Audioslave,78,34,221,,,,
73,down,blink-182,Enema of the State,70,10,234,,,,
74,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),77,51,138,,,,
75,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),79,10,38,,,,
76,down,The Beach Boys,Pet Sounds,50,25,15,85,2020-01-05,85,2020-01-05
77,up,The Beatles,The Beatles (The White Album),81,12,231,,,,
78,up,Whiskey Myers,Firewater,98,42,99,,,,
79,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,84,44,93,,,,
80,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),73,70,11,,,,
81,up,Falling In Reverse,The Drug in Me Is You,96,32,76,,,,
82,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,94,82,2,,,,
83,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,83,1,,,,
84,up,Bring Me the Horizon,That's the Spirit,86,23,164,,,,
85,up,Jelly Roll,Ballads of the Broken,95,62,15,,,,
86,up,Various Artists,'70s Greatest Hits,91,46,112,,,,
87,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,21,92,,,,
88,down,Bruce Springsteen,Born In the U.S.A.,72,34,111,,,,
89,down,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,88,88,2,,,,
90,-,The Early November,The Early November,-,90,1,,,,
91,-,Fu Manchu,The Return of Tomorrow,-,91,1,,,,
92,up,System Of A Down,Mezmerize,93,48,41,,,,
93,down,Wage War,STIGMA,83,37,5,,,,
94,-,Bilmuri,AMERICAN MOTOR SPORTS,-,94,1,,,,
95,down,Lenny Kravitz,Blue Electric Light,41,7,4,,,,
96,down,Bring Me the Horizon,Sempiternal,87,68,16,,,,
97,down,Nathaniel Rateliff & The Night Sweats,South of Here,90,90,2,,,,
98,-,Van Halen,Van Halen,-,1,111,30,2020-10-11,30,2020-10-11
99,-,The Story So Far,I Want To Disappear,-,21,4,,,,
100,-,Staind,Break the Cycle,-,80,8,,,,
