Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Giorgos Livanis,Meta Tis 12,-,37,1,,,,
62,-,Guns N' Roses,November Rain,-,21,104,,,,
63,-,Giorgos Kakosaios,I Mia,-,22,56,,,,
64,-,Aerosmith,Dream On,-,6,119,,,,
65,down,Queen,I Want To Break Free,58,9,123,,,,
66,down,Giorgos Livanis,Thelo Ki Alla,54,9,46,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,49,,,,
68,up,Scorpions,Wind of Change,91,20,78,,,,
69,up,Nickelback,How You Remind Me,82,16,112,,,,
70,up,Bon Jovi,You Give Love a Bad Name,78,13,128,,,,
71,down,Fleetwood Mac,Go Your Own Way,56,18,26,,,,
72,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),59,59,2,,,,
73,down,Måneskin,CORALINE,63,2,47,,,,
74,-,Queen,The Show Must Go On,-,13,125,,,,
75,up,Iron Maiden,Fear of the Dark,86,15,42,,,,
76,-,System Of A Down,Toxicity,-,50,44,,,,
77,up,Despina Vandi,Ena Tsigaro Diadromi,81,1,78,,,,
78,-,Crazy Town,Butterfly,-,65,17,,,,
79,-,LINKIN PARK,In the End,-,15,103,,,,
80,-,Giorgos Kakosaios,Erotas Moiazei,-,22,29,,,,
81,down,Bryan Adams,Summer Of '69,65,9,106,,,,
82,up,Ilias Vrettos,Ton Anthropo Ton Lathos,87,15,78,,,,
83,-,Ice Cube,It Was a Good Day,-,52,25,,,,
84,-,Vassilis Papakonstantinou,Prin To Telos,-,15,13,,,,
85,-,Queen,We Will Rock You,-,18,92,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,84,5,,,,
87,-,Ilias Vrettos,Pou Tha Pas,-,14,49,,,,
88,-,The Police,Every Breath You Take,-,14,69,,,,
89,-,Xatzifrageta,Patites Kai Makrovoutia,-,45,2,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,70,33,88,,,,
91,down,Fleetwood Mac,Go Your Own Way,89,28,20,,,,
92,-,Ghost,Call Me Little Sunshine,-,20,11,,,,
93,down,Queen,Under Pressure (feat. David Bowie),76,24,114,,,,
94,-,Lenny Kravitz,Low,-,2,105,,,,
95,-,Xatzifrageta,Liono (Summer Version),-,73,1,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,77,2,,,,
97,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,34,,,,
98,-,Giorgos Kakosaios,Poia Einai Auti,-,20,35,,,,
99,down,AC/DC,Hells Bells,84,24,74,,,,
100,down,America,A Horse With No Name,74,74,11,,,,
