Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Salserin,De Sol A Sol,-,2,23,,,,
54,-,Extreme,More Than Words,-,11,16,,,,
55,-,Thomas Jack Foley,Feel It In My Soul,-,1,11,,,,
56,-,Madonna,La Isla Bonita,-,3,20,,,,
57,up,Mae Stephens,If We Ever Broke Up,82,29,3,,,,
58,up,New Kids On the Block,Step By Step,72,1,91,,,,
59,down,Cómplices,Es por Ti,26,6,24,,,,
60,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,41,,,,
61,-,DJ Joao,Ceres Medio,-,61,4,,,,
62,down,Libido,En ésta Habitación,33,3,46,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,4,25,,,,
64,up,Gondwana,Felicidad,75,2,56,,,,
65,down,Alejandra Guzmán,Te Esperaba,17,3,49,,,,
66,up,Miguel Bosé,Te Amaré,69,6,49,,,,
67,down,Vicentico,Algo Contigo,24,2,187,,,,
68,-,Dua Lipa,Dance The Night,-,68,1,,,,
69,-,Daniela Romo,Mentiras,-,19,14,,,,
70,-,Michael Jackson,Heal the World,-,2,126,,,,
71,-,Eddie Santiago,Tú Me Quemas,-,21,15,,,,
72,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,23,,,,
73,down,Christina Aguilera,Por Siempre Tú,62,7,100,,,,
74,down,Lionel Richie,All Night Long (All Night),48,6,12,,,,
75,-,Los Abuelos de la Nada,Así Es El Calor,-,3,43,,,,
76,-,Grupo Niche,Eres,-,1,25,,,,
77,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,48,,,,
78,up,Player,Baby Come Back,89,3,3,,,,
79,down,Los Rodriguez,Para No Olvidar,49,12,31,,,,
80,down,Los Prisioneros,Muevan las Industrias,42,1,35,,,,
81,-,Laura Pausini,Víveme (Barcelona Live),-,81,1,,,,
82,down,Robbie Williams,Angels,15,4,36,,,,
83,-,Culture Club,Do You Really Want To Hurt Me,-,24,7,,,,
84,-,Pedro Suárez-Vértiz,Talk Show,-,6,4,,,,
85,-,Diana King,L-L-Lies,-,12,14,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,8,15,,,,
87,-,UB40,Red Red Wine (Edit),-,4,19,,,,
88,-,Double You,Run to Me,-,3,50,,,,
89,up,José Luis Perales,Te Quiero,94,6,12,,,,
90,down,Ed Sheeran,Eyes Closed,70,59,3,,,,
91,-,Libido,No Voy a Verte Más,-,8,16,,,,
92,-,Roxette,How Do You Do!,-,3,21,,,,
93,down,Ilan Chester,Palabras del Alma,37,23,30,,,,
94,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,66,1,61,,,,
95,down,Frankie Ruiz,El Camionero,77,26,13,,,,
96,-,Merche,Tequila,-,96,1,,,,
97,-,Jung Kook & Latto,Seven,-,12,2,,,,
98,-,El Gran Combo de Puerto Rico,Tiembla,-,3,9,,,,
99,down,El Último de la Fila,La piedra redonda (2008 Remaster),65,5,59,,,,
100,-,Michael Jackson,Smooth Criminal,-,16,47,,,,
