Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Tyler Hubbard,Strong,-,33,9,,,,
92,down,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,82,13,172,,,,
93,down,Stephen Wilson Jr.,søn of dad,60,27,28,,,,
94,down,The Bellamy Brothers,Best of the Best,53,14,142,,,,
95,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,66,56,9,,,,
96,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),90,15,20,,,,
97,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,28,6,,,,
98,-,Chris Stapleton,"From A Room, Volume 2",-,34,81,,,,
99,-,Gabby Barrett,Goldmine,-,4,195,,,,
100,down,Dan + Shay,Bigger Houses,86,7,39,,,,
