Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Scooter,4(Remastered),74,17,23,,,,
54,-,Gigi D'Agostino,L'amour Toujours,-,54,1,,,,
55,-,E-Rotic,Heaven Can Wait,-,55,1,,,,
56,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],18,1,78,,,,
57,-,90's FIN Cover Boyz & Girlz!,Vie mut minne vaan,-,10,2,,,,
58,-,Hunt,Milleenium,-,58,1,,,,
59,-,Camo & Krooked,It's Over,-,59,1,,,,
60,-,Scooter,The Logical Song,-,1,76,,,,
61,-,Jack D. Elliot,Snap Key,-,61,2,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,8,141,,,,
63,-,Hunt,Lõvi Süda,-,63,1,,,,
64,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,66,7,77,,,,
65,up,Interphace,Someday (Radio Edit),99,14,7,,,,
66,down,Basic Element,I’ll Never Let You Know,34,3,134,,,,
67,-,Eddy Wata,My Dream (Acappella),-,67,1,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,55,,,,
69,-,Red Mallory,Alaston,-,28,2,,,,
70,-,Hannu Hautaniemi,Tosi Jees,-,70,2,,,,
71,-,My Nu Leng & Club Glow,Who Are You,-,71,1,,,,
72,-,Luude & Issey Cross,Oh My (feat. Moby),-,72,1,,,,
73,-,Ari Salo,Kesän Kaunein Aamu,-,73,1,,,,
74,-,All Saints,Pure Shores,-,12,33,,,,
75,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,10,25,,,,
76,down,DJ Sammy & Yanou,Heaven,19,2,53,,,,
77,-,Culture Beat,Mr. Vain,-,13,8,,,,
78,down,Avicii,Wake Me Up,49,19,9,,,,
79,-,Nicki French,Total Eclipse of The Heart,-,79,1,,,,
80,-,Portion Boys & Hellad Velled,Mees (Lännen Nopein Mies Cover),-,44,6,,,,
81,-,Southstar,Miss You,-,3,32,,,,
82,-,Anne-Marie Hannonen,Prinsessa Urhea,-,82,1,,,,
83,-,Bellini,Samba de Janeiro,-,30,1,,,,
84,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,53,7,,,,
85,down,Avicii,Waiting For Love,54,1,189,,,,
86,-,Twenty 4 Seven,Leave Them Alone,-,86,1,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),83,7,120,,,,
88,down,Basshunter,DotA (Radio Edit),40,2,29,,,,
89,-,"Joel Corry, Icona Pop & Rain Radio",Desire (Joel Corry VIP Mix),-,89,1,,,,
90,-,"AVA CROWN, OWES & Joe Kox",SKY,-,90,1,,,,
91,-,Tina Cousins,Killin' Time,-,4,113,,,,
92,-,Swedish House Mafia,Save the World (Radio Mix),-,92,1,,,,
93,down,Solid Base,You Never Know,11,4,146,,,,
94,-,DJ Orcun,Smells Like Nirvana - Mixed,-,73,4,,,,
95,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,30,,,,
96,-,Respekt,Patune Pool,-,61,1,,,,
97,-,Sam Smith,Stay with Me (Darkchild Version),-,42,5,,,,
98,-,"DIESEL, Chassi & Kozmoz",HIT EM LIKE,-,98,1,,,,
99,-,ATB,Bring It Back,-,86,2,,,,
100,down,Alexia,Uh la la La,45,2,126,,,,
