Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,SOJA,I Don't Wanna Wait,41,35,2,,,,
39,-,OR GOLAN,I Am Greedy,-,3,27,,,,
40,down,Dasha,Austin,36,30,8,,,,
41,down,Lunity,We Can't Be Friends (Wait For Your Love),38,20,6,,,,
42,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),52,11,3,,,,
43,up,Kygo & Ava Max,Whatever,46,14,18,,,,
44,-,Kesi,Følelsen,-,38,25,,,,
45,-,Uro,Føles Godt (feat. Mekdes),-,25,39,,,,
46,down,Thor Farlov,Alt Det (feat. Noah Carter),45,15,14,,,,
47,-,Taylor Swift,Cruel Summer,-,47,14,,,,
48,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],39,14,6,,,,
49,down,Elvis Presley,Fairytale (Live),40,40,3,,,,
50,-,Dinah Washington,Unforgettable,-,50,1,,,,
51,down,Gobs,Livet Er Kort,47,8,16,,,,
52,up,Chris Norman & Suzi Quatro,Stumblin' In,54,52,6,,,,
53,-,Travis Scott,STARGAZING,-,53,1,,,,
54,up,Eternxlkz,SLAY!,61,54,4,,,,
55,down,Uro,Godthåbsvej,51,37,19,,,,
56,-,Dua Lipa,Training Season (Mixed),-,53,6,,,,
57,down,Polyphia,Euphoria,35,35,2,,,,
58,-,Gunna,TRACK 13,-,58,1,,,,
59,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,55,55,5,,,,
60,down,AL SHAMI,Sabran,57,9,13,,,,
61,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,16,16,2,,,,
62,up,Medina,Danser For Mig Selv,74,58,7,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,47,20,,,,
64,up,Gabry Ponte,Crusade,71,64,7,,,,
65,up,Sofia Nzau,Mwaki,78,65,3,,,,
66,down,"Beny Jr, Morad & K y B",Sigue,62,51,11,,,,
67,up,MGP Allstars 2024,Intet Er Som Det Plejer,68,14,6,,,,
68,down,Reynmen,Renklensin,59,57,4,,,,
69,-,Butrint Imeri,Psikopat,-,69,1,,,,
70,up,Ebru Yaşar & Siyam,Yoksun,77,19,16,,,,
71,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,81,15,15,,,,
72,up,Travis Scott,FE!N,76,17,8,,,,
73,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,91,73,2,,,,
74,down,Gobs,Ud Af Hovedet (feat. ICEKIID),63,26,15,,,,
75,-,Gilli,Orale,-,57,8,,,,
76,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",79,66,5,,,,
77,-,Oana Radu & Leo de la Rosiori,Capu' Sus,-,77,1,,,,
78,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),70,70,5,,,,
79,up,Bayhan,Tiryakinim,84,79,2,,,,
80,up,Gya & Babasha,Baklava,82,39,5,,,,
81,down,Benjamin Hav,Første Dag (feat. Ella Augusta),73,27,7,,,,
82,down,Ali Gatie,Make You Mine,69,69,2,,,,
83,down,Annika,Knuser Hjerter,80,62,8,,,,
84,up,Jokeren,Livet I Krybesporet,89,82,9,,,,
85,up,Red Nex,Cotton Eye Joe,86,53,11,,,,
86,-,Dua Lipa,Illusion,-,13,3,,,,
87,down,Future & Metro Boomin,Like That,66,42,6,,,,
88,up,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,97,87,2,,,,
89,-,Danser Med Drenge,Hvor Længe Vil Du Ydmyge Dig,-,89,2,,,,
90,-,Ude Af Kontrol,HVORFOR STOP,-,17,1,,,,
91,-,Billie Eilish,L’AMOUR DE MA VIE,-,91,1,,,,
92,-,Pattesutter,Bajer & Streger,-,9,18,,,,
93,down,Eternxlkz,BRODYAGA FUNK,83,83,3,,,,
94,-,Amy Winehouse,Back to Black,-,84,7,,,,
95,down,Lithe,Fall Back,90,73,2,,,,
96,-,Margie Evans,Blue Blue Blues,-,37,5,,,,
97,-,Sundowner,Lush Life (Balmy Breeze Version),-,66,2,,,,
98,up,Sivas,d.a.u.d.a (feat. Gilli),99,18,15,,,,
99,down,Alice Deejay,Better Off Alone,98,98,2,,,,
100,-,Billie Eilish,SKINNY,-,100,1,,,,
