Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Hollo Apollo,Be Kind Rewind,40,40,9,,,,
51,down,Lisa Nilsson,Himlen Runt Hörnet,35,29,115,,,,
52,down,Mulatu Astatke,Tezeta (Nostalgia),39,37,41,,,,
53,up,Tolou,L.O.V.,54,24,5,,,,
54,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,1,71,,,,
55,down,Zlatan,Bust Down (feat. Asake),49,37,10,,,,
56,up,Manu Chao,Bongo Bong,58,33,66,,,,
57,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,63,30,49,,,,
58,-,Ahmed Bukhatir,Ya Ummi,-,54,3,,,,
59,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,42,1,,,,
60,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,78,60,2,,,,
61,down,Hermanos Gutiérrez,Western Bronco,55,36,23,,,,
62,-,Kabusa Oriental Choir,Soso,-,45,2,,,,
63,up,Lisa Nilsson,Allt Jag Behöver,66,43,32,,,,
64,down,Hermanos Gutiérrez,Nuevo Mundo,53,33,36,,,,
65,up,Twiga Brown,Hong Kong,72,55,5,,,,
66,up,Panjabi MC,Mundian to Bach Ke,94,62,16,,,,
67,up,Twiga Brown,Vietnam,70,52,5,,,,
68,-,Sume,Upernaaq,-,60,6,,,,
69,up,AV,Confession,99,43,28,,,,
70,-,Ki!,Cuidado (feat. Charlotte Schultz),-,38,2,,,,
71,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),77,37,2,,,,
72,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,72,10,,,,
73,down,Doraz,Savner En Som Dig,62,52,29,,,,
74,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,64,40,32,,,,
75,-,Ladaniva,Jako,-,2,1,,,,
76,up,Twiga Brown,Berlin,81,58,5,,,,
77,down,Hermanos Gutiérrez,Hijos Del Sol,51,28,34,,,,
78,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,83,33,47,,,,
79,up,Twiga Brown,New York,79,54,6,,,,
80,down,Twiga Brown,Copenhagen,73,57,5,,,,
81,down,Twiga Brown,Bali,80,54,5,,,,
82,down,Sigurd Barrett,Der Sad To Katte På Et Bord,68,54,19,,,,
83,-,Malik Lennert,Uummatinnummi,-,34,14,,,,
84,-,Wardruna,Hertan,-,84,1,,,,
85,down,Twiga Brown,Budapest,82,56,5,,,,
86,down,Maher Zain,Paradise (Vocals Only - No Music),65,38,7,,,,
87,down,Ayra Starr,Rhythm & Blues,67,12,30,,,,
88,down,Danser Med Drenge,Ingen ku nå os 2.0 (feat. Jan Sivertsen),86,86,2,,,,
89,up,Ahmed Bukhatir,Ya Adheeman,90,23,21,,,,
90,down,Sigurd Barrett,En Lille Frø I Mosen Sad,60,43,24,,,,
91,-,King Promise,Paris,-,89,2,,,,
92,-,Tim Lyre & BOJ,All Night,-,76,1,,,,
93,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,93,1,,,,
94,down,Sigurd Barrett,Åh Abe,76,28,33,,,,
95,down,Bella Shmurda,Loner,75,75,3,,,,
96,-,Angélique Kidjo,Agolo,-,49,17,,,,
97,down,Victony,Everything,56,37,9,,,,
98,down,De Glade Sømænd,Drik,97,51,45,,,,
99,down,Omah Lay,bend you,84,53,17,,,,
100,down,Lisa Nilsson,Varje Gång Jag Ser Dig,59,38,59,,,,
