Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Ed Sheeran,Perfect,27,12,235,73,2019-10-06,58,2019-10-20
36,up,Meghan Trainor,To The Moon,61,36,2,,,,
37,down,Paul Russell,Lil Boo Thang,35,1,39,,,,
38,up,Wang Chung,Dance Hall Days,45,38,2,,,,
39,down,Jason Derulo & Michael Bublé,Spicy Margarita,26,6,16,,,,
40,-,The Kiffness,I Go Meow,-,40,1,,,,
41,down,Teddy Swims,Hammer to the Heart,32,32,3,,,,
42,down,Kate Hudson,Gonna Find Out,40,40,2,,,,
43,-,Teddy Swims,Don't Stop Believin',-,29,3,,,,
44,up,Sabrina Carpenter,Feather,44,41,10,,,,
45,-,Adele,Rolling In the Deep,-,8,97,,,,
46,-,Andy Kim,Rock Me Gently,-,45,5,,,,
47,down,Natasha Bedingfield,Unwritten,22,18,21,,,,
48,up,Dua Lipa,These Walls,51,48,2,,,,
49,down,Taylor Swift,But Daddy I Love Him,34,26,4,,,,
50,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,28,28,2,,,,
51,down,Dua Lipa,Dance The Night,37,1,51,,,,
52,-,Taylor Swift,So High School,-,10,3,,,,
53,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,53,1,,,,
54,down,Meghan Trainor,All About That Bass,46,46,4,,,,
55,-,Adele,Set Fire to the Rain,-,20,44,,,,
56,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,39,6,,,,
57,up,Miley Cyrus,Used To Be Young,66,1,38,,,,
58,up,ABBA,Dancing Queen,60,13,129,,,,
59,up,Meghan Trainor & T-Pain,Been Like This,94,15,8,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,142,,,,
61,down,Ed Sheeran,Shivers,54,2,137,,,,
62,-,Jessie J,Price Tag (feat. B.o.B),-,62,1,,,,
63,down,Jennifer Lopez,On My Way (Marry Me),56,11,15,,,,
64,down,Livingston,Shadow,36,4,10,,,,
65,up,Olivia Rodrigo,vampire,95,4,46,,,,
66,down,Chappell Roan,"Good Luck, Babe!",48,47,6,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,36,19,,,,
68,-,Manuel Aspidi,Wildfire,-,68,1,,,,
69,-,Baby Lasagna,Rim Tim Tagi Dim,-,69,1,,,,
70,up,BTS,We are Bulletproof : the Eternal,73,29,5,62,2020-02-23,62,2020-02-23
71,-,The Cranberries,Dreams,-,9,58,,,,
72,-,Jason Mraz,I'm Yours,-,24,29,,,,
73,-,Adam Lambert,Whataya Want From Me '24 (White Shadow's HEmix),-,73,1,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,73,4,,,,
75,-,Zach Hood,Weatherman,-,75,1,,,,
76,-,Nemo,The Code,-,76,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,19,80,,,,
78,-,Taylor Swift,All Too Well (Taylor's Version),-,5,20,,,,
79,-,Adele,Easy On Me,-,1,79,,,,
80,-,David Kushner,Daylight,-,4,48,,,,
81,up,Taylor Swift,Lover,90,6,89,38,2019-10-06,27,2019-11-03
82,up,Neil Diamond,Sweet Caroline,92,27,152,,,,
83,-,Tyla,Water,-,12,34,,,,
84,-,Cher,If I Could Turn Back Time,-,20,14,,,,
85,-,OneRepublic,I Ain't Worried,-,4,87,,,,
86,up,Olivia Rodrigo,traitor,86,14,45,,,,
87,down,Crush,Love You With All My Heart,42,42,3,,,,
88,-,Dua Lipa,Don't Start Now,-,1,135,19,2019-11-03,3,2020-01-05
89,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,16,4,,,,
90,-,Adele,Hello,-,6,45,,,,
91,down,Madison Beer,Make You Mine,84,49,8,,,,
92,-,Meghan Trainor,Me Too,-,55,3,,,,
93,down,Jamie Fine,you're like,58,58,2,,,,
94,-,Christina Perri,A Thousand Years,-,20,90,,,,
95,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,13,,,,
96,-,Teddy Swims,Simple Things,-,13,5,,,,
97,-,James Blunt,Monsters,-,1,54,,,,
98,up,Dua Lipa,Whatcha Doing,98,98,2,,,,
99,-,Savage Garden,I Want You,-,50,5,,,,
100,-,Ed Sheeran,Shape of You,-,17,129,94,2020-01-05,94,2020-01-05
