Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,4,54,74,2020-04-19,18,2020-08-09
40,up,Justin Bieber,Holy (feat. Chance the Rapper),42,2,35,83,2020-09-20,4,2020-09-27
41,-,P!nk,All I Know So Far,-,41,1,,,,
42,down,MTC,Amazing,29,10,28,,,,
43,down,Jonas Brothers,Sucker,39,5,80,32,2019-10-06,32,2019-10-06
44,up,Tyler Shaw,Remember,55,8,37,,,,
45,down,Justin Bieber,As I Am (feat. Khalid),40,9,9,89,2021-03-21,16,2021-03-28
46,-,DJ Kleancut & Odreii,Go Solo VF,-,46,1,,,,
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,47,4,96,2021-04-11,41,2021-05-16
48,up,Jonas Brothers,Only Human,61,1,80,42,2019-10-06,27,2019-11-03
49,down,Charlotte Cardin,Phoenix,32,25,3,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,33,63,,,,
51,up,Surfaces,Sunday Best,75,9,63,96,2020-03-01,27,2020-04-26
52,up,Justin Timberlake,Rock Your Body,74,48,11,,,,
53,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,56,22,4,,,,
54,-,Camila Cabello,Havana (feat. Young Thug),-,22,54,,,,
55,-,Stone Temple Pilots,Plush,-,21,27,,,,
56,-,Tai Verdes,A-O-K,-,56,1,,,,
57,-,Domeno & Trevor Guthrie,Lightning,-,57,1,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),79,2,67,35,2020-02-09,4,2020-04-05
59,-,Collective Soul,Shine,-,57,15,,,,
60,up,Bruno Mars,Talking to the Moon,60,51,6,98,2021-04-25,82,2021-05-02
61,-,Soul Asylum,Runaway Train,-,61,3,,,,
62,up,Mike Posner,Please Don't Go,62,34,9,,,,
63,down,Tom Cochrane & Red Rider,Big League,50,39,54,,,,
64,-,Sean Paul,Temperature,-,64,4,,,,
65,down,Charlotte Cardin,Passive Aggressive,44,30,3,,,,
66,-,Katy Perry,Roar,-,40,22,,,,
67,down,iann dior & Trippie Redd,shots in the dark,65,36,4,,,,
68,-,Sia,Cheap Thrills,-,49,27,,,,
69,up,JESSIA,I'm not Pretty,69,25,18,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),38,32,50,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,14,67,,,,
72,up,Jason Derulo,Take You Dancing,86,15,42,71,2020-08-23,16,2021-01-17
73,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,29,19,,,,
74,down,Ed Sheeran,Afterglow,71,10,21,18,2021-01-03,18,2021-01-03
75,-,Milky Chance,Stolen Dance,-,73,3,,,,
76,up,Forest Blakk,If You Love Her,84,16,18,,,,
77,-,Alesix,Hadal Ahbek,-,77,1,,,,
78,-,Madonna,Vogue,-,78,1,,,,
79,down,Charlotte Cardin,Sex to Me,49,32,3,,,,
80,-,ABBA,Dancing Queen,-,37,11,,,,
81,down,Charlotte Cardin,Daddy,51,35,7,,,,
82,-,Olivia Penalva,Love Me,-,14,27,,,,
83,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,49,30,,,,
84,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,56,19,,,,
85,down,Nick Gilder,Hot Child In the City,64,56,6,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,49,75,2020-05-24,1,2020-05-31
87,-,Corey Hart,Everything In My Heart,-,48,3,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,60,39,,,,
89,-,Uncle Kracker,Drift Away,-,81,2,,,,
90,-,Dennis Lloyd,Nevermind,-,29,23,,,,
91,-,Ariana Grande,"thank u, next",-,31,18,,,,
92,-,Ed Sheeran,Perfect,-,31,65,73,2019-10-06,58,2019-10-20
93,down,bülow,Not a Love Song,89,24,70,,,,
94,up,Billie Eilish & Khalid,lovely,97,52,69,62,2020-02-02,62,2020-02-02
95,down,Bedouin Soundclash,When the Night Feels My Song,66,42,24,,,,
96,down,Charlotte Cardin,Good Girl,59,39,3,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,50,2,,,,
98,down,Nessa Barrett,la di die (feat. jxdn),92,62,7,,,,
99,-,The Knack,My Sharona,-,50,2,,,,
100,-,Marshmello & Kane Brown,One Thing Right,-,6,66,90,2019-10-06,16,2019-11-03
