Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Poker Face,Poker Face,79,72,12,,,,
73,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,67,10,,,,
74,-,Vanita Willie Poowah,Gaura Pooja,-,74,1,,,,
75,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,75,3,,,,
76,-,Rangga Purnama Aji,Gugur Gunung,-,76,1,,,,
77,-,De Fam,Alamak Raya Lagi!,-,77,1,,,,
78,up,Picus,FBI,80,76,5,,,,
79,up,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",83,79,2,,,,
80,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,80,1,,,,
81,-,Şahe Bedo,Nabe,-,81,1,,,,
82,-,มนัสวีร์,โลกที่แบกไว้,-,82,1,,,,
83,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",69,1,18,,,,
84,down,BABYMONSTER,BATTER UP,51,1,14,,,,
85,-,The Neighbourhood,Sweater Weather,-,59,21,77,2021-01-10,63,2021-02-07
86,-,Eternxlkz,BRODYAGA FUNK,-,86,1,,,,
87,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,13,17,,,,
88,-,La Oreja de Van Gogh,Rosas,-,88,1,,,,
89,up,Cris Mj,Daytona,91,75,8,,,,
90,-,YG Marley,Praise Jah In the Moonlight,-,90,1,,,,
91,down,Peso Pluma,NUEVA VIDA,75,75,3,,,,
92,-,Imagine Dragons,Eyes Closed,-,92,1,,,,
93,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,93,1,,,,
94,down,TOMORROW X TOGETHER,Deja Vu,66,66,2,,,,
95,-,KISS OF LIFE,Midas Touch,-,95,1,,,,
96,-,KD DESIROCK & Swara,My Queen,-,96,1,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,94,2,,,,
98,-,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,-,98,1,,,,
99,down,El Turko & Mandale Flow,30 GRADOS,92,92,2,,,,
