Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,SEVENTEEN,"SEVENTEEN 2nd Album 'Teen, Age'",69,26,80,,,,
59,up,IZ*ONE,BLOOM*IZ,60,2,65,39,2020-02-23,39,2020-02-23
60,down,Ed Sheeran,No.6 Collaborations Project,51,4,80,12,2019-10-06,6,2019-11-17
61,up,SEVENTEEN,Going Seventeen,68,27,80,,,,
62,down,AB6IX,MO' COMPLETE: HAVE A DREAM - EP,25,15,3,,,,
63,down,ITZY,Not Shy - EP,54,1,39,19,2020-08-23,19,2020-08-23
64,up,SEVENTEEN,; (Semicolon) - EP,65,1,30,32,2020-10-25,32,2020-10-25
65,down,BLACKPINK,SQUARE TWO - EP,64,20,80,,,,
66,up,防弾少年団,DARK & WILD,66,45,26,,,,
67,down,TWICE,&TWICE -Repackage-,62,3,38,,,,
68,up,ITZY,IT'z ME,70,5,55,23,2020-03-15,23,2020-03-15
69,up,VARIOUS ARTISTS,「キム秘書がなぜそうか」オリジナル・サウンドトラック,74,24,33,,,,
70,down,Ariana Grande,My Everything,61,34,78,,,,
71,-,DEZOLVE,Frontiers,-,68,2,,,,
72,down,Maroon 5,Singles,53,7,63,,,,
73,down,SEVENTEEN,SEVENTEEN 5th Mini Album 'You Make My Day' - EP,72,32,80,,,,
74,down,IZ*ONE,Oneiric Diary,67,1,48,23,2020-06-21,23,2020-06-21
75,down,BLACKPINK,SQUARE UP - EP,71,20,80,,,,
76,down,SEVENTEEN,24H - EP,73,2,36,,,,
77,down,TWICE,TWICEcoaster : LANE2,76,70,6,,,,
78,down,SEVENTEEN,SEVENTEEN 6TH MINI ALBUM 'YOU MADE MY DAWN' - EP,75,20,80,,,,
79,down,TWICE,MORE & MORE,77,1,49,9,2020-06-07,9,2020-06-07
80,up,BLACKPINK,BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME- (Live),82,6,53,,,,
81,down,HIGHLIGHT,The Blowing - EP,40,40,2,,,,
82,down,NCT 127,LOVEHOLIC - EP,49,2,13,60,2021-02-21,60,2021-02-21
83,down,TWICE,Feel Special,79,2,80,,,,
84,down,SEVENTEEN,Love&Letter (Repackage Album),81,37,78,,,,
85,down,BTS,WAKE UP (通常盤),78,61,25,,,,
86,-,ONEUS,BINARY CODE - EP,-,86,1,,,,
87,down,Various Artists,Good Morning〜朝から元気の出る洋楽〜,63,63,6,,,,
88,-,Olivia Rodrigo,*O*R,-,88,1,30,2021-05-16,30,2021-05-16
89,down,アコースフィア,家カフェ,86,49,48,,,,
90,-,TWICE,BDZ,-,38,73,,,,
91,-,SHOW-GO,"Beatbox Only ""SPROUT""",-,35,4,,,,
92,down,OneRepublic,Human (Deluxe),84,84,5,,,,
93,down,ワン・ダイレクション,Take Me Home (Special Deluxe Edition),83,66,19,,,,
94,down,SEVENTEEN,SEVENTEEN Special Album 'Director's Cut' - EP,89,40,79,,,,
95,-,NCT DREAM,Reload - EP,-,1,11,20,2020-05-03,20,2020-05-03
96,down,Charlie Puth,Nine Track Mind (Special Edition),92,87,5,,,,
97,down,ATEEZ,Into the A to Z,91,40,8,,,,
98,down,YESUNG,Beautiful Night - The 4th Mini Album,55,55,2,,,,
99,down,ITZY,IT'z ICY - EP,90,12,62,,,,
100,up,SEVENTEEN,Seventeen 4th Mini Album 'Al1' - EP,100,45,79,,,,
